Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 18:24:00,360635,3NKUD1seqPvhYHMXshJeAwQ3Kj6pxQ5pZpQDwtZpHqf7XtQhWc1N,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,5141,5JuiE5vcmUYDyYkFRQcmJJsCowHA489c8TBmfHMCTK4M4wAGexiE,0.001000000,0.027053507,payout from LFV,PAYMENT
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,4983,CkpZPY3hC4LRvWgADQ99PtMAPwFHBRerjsaF9yYMGFJkLZQ24pEK3,0.001000000,0.017964592,payout from LowFeeValidation,PAYMENT
2024-05-06 10:45:00,351759,3NLQJDxu4dEYxXa85UxvKLdXWvEwWtD63z9UATsQsBqLKmHfhLxQ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,4826,CkpZfp9ZmikzgcUbRk9JQXEFn1481SRExqdMF6D3D1Hp9bXzRR99U,0.001000000,0.012388097,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,4674,CkpZiCtZVi7361hm4keFAvBVn22e1sLJq2sKzYfDbKZxRvLesSx78,0.001000000,0.007894592,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,4518,CkpZ6embczreare4Qe4tNZXPkFXR9RjejA9tbMWu9M7uf7xwASG3K,0.001000000,0.031239029,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,4368,CkpYQVGcWJ4qLGJRfpgWb33tWrYpWXwKAsWM3tccpsDCiFRmYhCZT,0.001000000,0.009359869,payout from LowFeeValidation,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,4224,CkpaE7RNF4XSUksqVBcUQXGoeCdhr5MwRhS33MrvhTdwFiCw3ch1U,0.001000000,0.007625012,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,4075,CkpZJMQz9RZDpzxQLgi4fgkEaD9Q3zZcWCAN4zciET4A9iKh7HGBm,0.001000000,0.010246204,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,3919,CkpZ5iLW3UNte83vp7jTwZ5TMnQiR2PGT4uxiXjdDfxvPJzmjdGU9,0.001000000,0.024558099,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,3768,CkpYjnGCJ75Ug6NE4BQenoRqUpAoD3pzSB69gCvwPUVJymwzJDv43,0.001000000,0.010664710,payout from LowFeeValidation,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,3619,CkpYdU81Kvv2oNEWB3idLYRDG3oCmuBU1eZmPTS35VNarucVQ6AwM,0.001000000,0.012475482,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,3470,CkpZerr8RomHFNfDmBCXTsgzf3nnBJQr5k6GvpcNhczMX2iyxkNVp,0.001000000,0.017005588,payout from LowFeeValidation,PAYMENT
2023-12-09 13:30:00,312387,3NLjQkigwSrnaX8SvpgZctuf1Kawdz4ro5xDWGKvVhBYX4S3jT4y,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,3311,CkpZVVHi3Tmh9PCKCQBbt3yFuXZM27zWxvS3rgcktwVkspiUwHeTU,0.001000000,0.027929525,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,3155,CkpZuFCLBvT8WK92W5DyKfs1hFERqV8Vq64W4E4pb5JYxxWvL8w2T,0.001000000,0.014869087,LowFeeValidation Payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,2997,CkpZgTxxb5R9YyvUk9QirSs8EF6BP7FbTSibZAnJ4vmtvJJPefTeP,0.001000000,0.016763830,LowFeeValidation Payout,PAYMENT
