Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPAgwadYp2hf7jpisovc6UMvbQQBwnsBmEFC8YwPVJCaf2NazBx,554104,CkpYmVYFDKhqK41kUg8bCVNerJ1xm5YGHxFAd8GtKuj9FAYtmNLAY,0.005000000,2.402775188,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:27:00,354286,3NKbwXDSg2fM7m27w6TB4nLDraKpCU1mqx7a6q8q1YKr3btB5uzb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPAgwadYp2hf7jpisovc6UMvbQQBwnsBmEFC8YwPVJCaf2NazBx,549702,CkpaHmohsyjf1rgKMTT93hw4bqswaGFHXEgkUoJUweEAf46ogV4Wx,0.005000000,1.739200439,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPAgwadYp2hf7jpisovc6UMvbQQBwnsBmEFC8YwPVJCaf2NazBx,545024,CkpaEQq4izDANSvF7m6hY8WK9d2hmgtBqtsXSBhYHjnyYywqS4UAa,0.005000000,2.312207849,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPAgwadYp2hf7jpisovc6UMvbQQBwnsBmEFC8YwPVJCaf2NazBx,540684,CkpZ8wEgZrWNgvfhap3BxjGxgu5THYdT34zRnm1pVEVRmy6e4n5gm,0.005000000,1.659073025,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPAgwadYp2hf7jpisovc6UMvbQQBwnsBmEFC8YwPVJCaf2NazBx,536009,CkpZWWxiK3XfiTwB4gwwbxuEoNgoyovG6V5nkGZT3twMzcTjwwDfz,0.005000000,2.020061991,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPAgwadYp2hf7jpisovc6UMvbQQBwnsBmEFC8YwPVJCaf2NazBx,531729,Ckpa3853jDRs97yF5hNLVW521TbTZ5tP1v5pXJvcipNichuQ82AJ9,0.005000000,1.565426162,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:57:00,349620,3NKUetwgWH4fvnCN4RHLvVmdcd8ieUTSVjUc3efvMwte2DGKJcQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPAgwadYp2hf7jpisovc6UMvbQQBwnsBmEFC8YwPVJCaf2NazBx,526998,CkpZNJrQKneGDfKTcapsnA3uZBJienAeq2mrjSqMP2qJpJtnhsuDk,0.005000000,2.332910589,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPAgwadYp2hf7jpisovc6UMvbQQBwnsBmEFC8YwPVJCaf2NazBx,522652,CkpZB8yq1SWruJsBQjL6sxw8dmD5nSBN4ToopR8RtZ8NyMYGeEvMx,0.005000000,1.686831469,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPAgwadYp2hf7jpisovc6UMvbQQBwnsBmEFC8YwPVJCaf2NazBx,517939,Ckpa81FD7o96UpJ3kK8KT5DDCZWRJ3VhrEFUs1JB5SxZnsDiRZqJg,0.005000000,2.421586645,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPAgwadYp2hf7jpisovc6UMvbQQBwnsBmEFC8YwPVJCaf2NazBx,513567,Ckpa7MaZXpLnGF5Br8QZYrozNztkXYNpYnk5bmZjQJkyfRf41akGQ,0.005000000,1.764333893,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:39:00,345809,3NKKbwVtpTW7LQEQvQKGMZTFFcG4Htxx54WnSBNYE5hyMaNT1Z5S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPAgwadYp2hf7jpisovc6UMvbQQBwnsBmEFC8YwPVJCaf2NazBx,508871,CkpZTvGLzP3kPADsXhUQ2khtR4k6Goi5cWAKtdUv293P4moBbKrvo,0.005000000,2.435578460,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPAgwadYp2hf7jpisovc6UMvbQQBwnsBmEFC8YwPVJCaf2NazBx,504406,CkpZDpV8V1J4UfrCWQeDECtWc3a5faVEZXEN9UJJ4vJF7k9azjTaS,0.005000000,2.007887608,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPAgwadYp2hf7jpisovc6UMvbQQBwnsBmEFC8YwPVJCaf2NazBx,499775,CkpYrSFZa2MgJvCzDrm35iJ6zbU89xuWjN9xdXo5Nwjfw3imLTkx2,0.005000000,2.018724866,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPAgwadYp2hf7jpisovc6UMvbQQBwnsBmEFC8YwPVJCaf2NazBx,495421,CkpZsjjMMzUjzYtGVfhDLhbBj27aN1YMLuFmMhZ7M3nmMPzPY9iWz,0.005000000,1.942962713,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPAgwadYp2hf7jpisovc6UMvbQQBwnsBmEFC8YwPVJCaf2NazBx,490726,CkpYSJm2Xq59h7CwKEQGobwpQtYoMBWYQMMU4PTBFxjtzeYKLTY64,0.005000000,2.437020721,MinaExplorer Payout 317 #341817,PAYMENT
