Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:15:00,355892,3NLM6UCVgkHNb416sUnKcs1AF33pANbbaeVW9qsZsdyia7eyVgF2,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,2570,CkpZZwBChgVUNM46iSZsQrujgYqrMwJgbSrPLKSZ6W32SBoe14z8D,0.001000000,0.005853871,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,2490,CkpYo6t6W4DgEADko3RVvmrmeAZ71CLPQRu338JLnkmBsNGEeHTc4,0.001000000,0.014149781,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,2410,CkpZwAw7sjJEh63Z7TUzkftA79Ed3NvgvwRMikNYzKYnW4CGk6dAn,0.001000000,0.010838661,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:21:00,343922,3NLg1cM3DLBKMPb6tHAUJCzNvhgq8CMv2mBywK7P2XvccS2XjNHP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,2327,CkpZd5KcjQ6t9HdvgNnQFxNEDrsiD21CgEQkYdTJHPSnkiBqcUAA2,0.001000000,0.013312749,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,2246,CkpYveAEEmQRM5PCz7eJY4KNTfRtZkDA9o6m13YDeMQCsp2xMfmNp,0.001000000,0.012963713,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,2164,CkpaHvqWFPV98bgtRUmLnrD6kAw4yWecmqBsAeNME8QfunLQ4TidP,0.001000000,0.013693234,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,2087,CkpZ8XC2wDdQtoSyV7yHYhaCC5NHWQKsZEWUwBw5u6QMMUoBr8pxs,0.001000000,0.010643336,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:15:00,328231,3NLbt67V38uRZQt6t5NL2NJECXqBQE2CmMLsKkQqmaxW8X44z8Ct,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,2014,CkpZFDAs4DKFQgFd64cYSN5pgUeNAusVLaomiQjPNmgBLCttttzm9,0.001000000,0.006225708,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,1941,CkpYiwV7LmxDDVGCtAJ2aTumR7bN1F5RmhX4vkLmZ7qbcGWFJUMns,0.001000000,0.012847819,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:51:00,320170,3NL8Nkp4bwC6oknqSE5vzmXPCAj6JR1tH22cAuK4xXgAZu3rk2K9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,1870,CkpZDUkU1dbrm1m7cFaaaE2xyn3XzUQDNF9yi2SDx1jCm4BpfynA6,0.001000000,0.015436110,Thank you. EPOCH 68 Rewards,PAYMENT
