Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorZGTGXaq8bNmifvDSG7xhQ7hEkaJDM5izcLFMzywJBZ59udJF9,559432,CkpZAmtYtGSbYfJsDyHbt9u9y1YJeNfb8tBjGef1DtjiBBwVV8Yvz,0.005000000,0.925139590,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorZGTGXaq8bNmifvDSG7xhQ7hEkaJDM5izcLFMzywJBZ59udJF9,554770,CkpYSktEAtEggP1R8hzRrF4j9M83CpFGHu12uuzfiSa3UxFEXC1hN,0.005000000,1.064850377,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorZGTGXaq8bNmifvDSG7xhQ7hEkaJDM5izcLFMzywJBZ59udJF9,550368,CkpZasZcCnd63MprYna9ZHDtMjwKroCkGjAyzT5TVS5LxzRgpsnTc,0.005000000,0.770770496,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorZGTGXaq8bNmifvDSG7xhQ7hEkaJDM5izcLFMzywJBZ59udJF9,545691,CkpZ2MMcEa9KUf8z4eMA356QVBEBBZL991ucaC6rEcirQzDk9CRu1,0.005000000,1.024713164,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorZGTGXaq8bNmifvDSG7xhQ7hEkaJDM5izcLFMzywJBZ59udJF9,541351,CkpYrCHePz7HPvrW6Rks3yDWps8LRDzFua1rw6NTnj3PifvYwxwCG,0.005000000,0.735260012,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorZGTGXaq8bNmifvDSG7xhQ7hEkaJDM5izcLFMzywJBZ59udJF9,536667,CkpYQGFz4gLZEq1SAKcgJtnHr7h7hqBgzbrX7X4dXaP65MwAXnsW2,0.005000000,0.895241374,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorZGTGXaq8bNmifvDSG7xhQ7hEkaJDM5izcLFMzywJBZ59udJF9,532387,CkpZp4EdH6kHJTL8rMfPERBo3UGA4rgmGvEEm68WfKD6iTtCxaS3s,0.005000000,0.693758043,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorZGTGXaq8bNmifvDSG7xhQ7hEkaJDM5izcLFMzywJBZ59udJF9,527657,CkpZDk1MBfjGqJKiY1RqzMvKaEZLJhiT5ATwBiUoPJatMWFpom1iR,0.005000000,1.033888113,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:09:00,348494,3NL5x2NwvFb8Mh9Xa7BMoVXSMkTvMFNfhUWfpG8DbdBzSxoy6e3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorZGTGXaq8bNmifvDSG7xhQ7hEkaJDM5izcLFMzywJBZ59udJF9,523310,CkpZC96QLCwec6pRX1jgKbY8pAi5MAMia1edVFFpAN1F7sYTu9EVF,0.005000000,0.747561872,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorZGTGXaq8bNmifvDSG7xhQ7hEkaJDM5izcLFMzywJBZ59udJF9,518585,CkpaEhhYtzLsShi1pz5SHYt1FMHdtfZCD2P4ktcC5sMtWrJznp9Td,0.005000000,1.073187124,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorZGTGXaq8bNmifvDSG7xhQ7hEkaJDM5izcLFMzywJBZ59udJF9,514219,CkpZNA93XKKWyddQRpTRSKrDbKdsMtPHdT1Vua4Poz6WW9xkrkceL,0.005000000,0.781909009,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorZGTGXaq8bNmifvDSG7xhQ7hEkaJDM5izcLFMzywJBZ59udJF9,509523,CkpYxryaRfWcsYdxiuVzt3Yuj445cgDU7dCLAJ2Dwe2wxdzt48yG5,0.005000000,1.079387949,MinaExplorer Payout 321 #345745,PAYMENT
