Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,65612,CkpZThGKSxxKw5TwBxoRAiZXx8yzr1XjKcXQDEjQFFnJ7LbG7VwRH,0.003000000,1.300055740,WeStake.Club payout #75,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,61989,CkpaFoSoG26VcCfzdpf8TLMd6f4wyNBKbeNbB5vjGgGKBJano5YM2,0.003000000,1.107563490,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,59499,CkpZGm14VkdQVm8p9fLm7tXwDhtLHuqDyUXdXkVhCwCvW6LZPHCqm,0.003000000,1.134755650,WeStake.Club payout #70,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,57091,CkpZudpi6QjdYww5wedxUwnNo28Q5gFC8DyfJ2VTHtfH7XbrLnSLm,0.003000000,1.516874780,WeStake.Club payout #68,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,53530,CkpZZut74wPMmmBCMJvpnZPE9sKbTUdgiqXNWjuGvTqSz6M8G3jH3,0.003000000,1.035765730,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,51135,CkpaDzhdXoJ4v4dNtP4WknuJ9xJh54GoofKzfdyZkf1tirtmdroWv,0.003000000,1.527066330,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,47552,CkpaCBYNFRcU7gYUKkj8Kt4rCrMxMQfzrtkHfn9XovAJkSbN6nfeD,0.003000000,1.153606460,WeStake.Club payout #60,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,44110,CkpZZsxNUerYM5jmniSNRUqM4NyXgSdAWweoiPgASm5qarRSxS2kr,0.003000000,1.397069270,WeStake.Club payout #57,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,39676,CkpZnLeLo2CJJrgaSh5JPrPF9rbMPwoD719XLchPmTo6j4hfRR7Xz,0.003000000,1.024187520,WeStake.Club payout #53,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,36314,CkpZn9GG6sH5FRwNgwyN7N9CEJ42KmbuxzUyvDtvDH4jCjMmGeRRu,0.003000000,1.116867660,WeStake.Club payout #50,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,33052,CkpYR2uxKL1zRhy7taKWkRF535PdqGpvrPbx12BDpe54DU7pCbk9t,0.003000000,1.199352140,WeStake.Club payout #47,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,28902,CkpaGWK2AGKUoebNfdmMWAF11Bg3vTK2v6WdbYW5w5G541qWdTjVr,0.003000000,1.186417780,WeStake.Club payout #43,PAYMENT
