Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 19:30:00,350752,3NKN1bx92f9XjeYRvhu782oqnMGEBP2h2xhDAtfNwMu1Xv3i1o58,B62qnF5Y1xjKSNqxwWJUwGJxJRzfpEj3afC1UhbnFWc9mBva9wiHFYu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYwza2g6Gxmwte9gdF6KBaB6jW8ySgorCUGCL373966GkUxviYR,0.030500000,9032.569500000,,PAYMENT
2024-05-02 19:15:00,350748,3NKo1X5zX6dgnKWojeSXe9X7X3wFjWuKhvzFFUk9zmwutxJWRCE6,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnF5Y1xjKSNqxwWJUwGJxJRzfpEj3afC1UhbnFWc9mBva9wiHFYu,1966,CkpYgx6zPkkVGfWhhyaTv543ShBZ9dxywGETWKiyM5Dos8ZzMWKaW,0.020000000,9032.600000000,,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qnF5Y1xjKSNqxwWJUwGJxJRzfpEj3afC1UhbnFWc9mBva9wiHFYu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYd8rfWoieCxmsPu4GLn2kEU24Eq1nnp9Pcyx61gbjJpsYVP88E,0.100000000,19998.180000000,,PAYMENT
2023-12-03 18:48:00,310745,3NL9sekMJo713L17hBFJNZHBgH8H9BuTs9NQkLp4tXLN47r2jrZj,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnF5Y1xjKSNqxwWJUwGJxJRzfpEj3afC1UhbnFWc9mBva9wiHFYu,643,CkpYgeWQSqUpwWeb9vy7dfRHDZtj3vbfE2ptKSv8kntfsuNqb12AD,0.011000000,19998.280000000,,PAYMENT
2023-11-27 05:27:00,308918,3NLZ4Xn61w96CjnqPEjeXQK2waMdi7L7uqRBQ5rQV4hvMZRbhuSC,B62qnF5Y1xjKSNqxwWJUwGJxJRzfpEj3afC1UhbnFWc9mBva9wiHFYu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZiohmktdu44JuqBu1kZyUbtgGDwAPXsW7iQRe9K42V7ZUwDAQW,0.100000000,17998.500000000,,PAYMENT
2023-11-27 05:15:00,308915,3NL4DA2cVqYDUvp89ycfbm6VJsB2nvByWEwi6Qn8h5hCj57TAXHL,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnF5Y1xjKSNqxwWJUwGJxJRzfpEj3afC1UhbnFWc9mBva9wiHFYu,269,CkpZe2VeWtNAqUjp4okaXTTuK8Gc5xjF1xKAYby6spfJNF16nt9d8,0.020000000,17998.600000000,,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qnF5Y1xjKSNqxwWJUwGJxJRzfpEj3afC1UhbnFWc9mBva9wiHFYu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ3bfenRUryDEUDQ6Ht9zu9V57g2MUhB3uMhEA7AHvtF6DwFA7N,0.100000000,15495.299900000,,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnF5Y1xjKSNqxwWJUwGJxJRzfpEj3afC1UhbnFWc9mBva9wiHFYu,546,CkpZBu6gTxttYQukEP7oyLEooxSedXi65fYzn32zmGjxwbgxdxM31,0.020000000,15495.399900000,,PAYMENT
2023-10-30 03:18:00,300925,3NKkBtBWnqEgLmrhyD4Uyg97pnodRFs5dk2JXAFqe3nMDghCqPBs,B62qnF5Y1xjKSNqxwWJUwGJxJRzfpEj3afC1UhbnFWc9mBva9wiHFYu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaEoAqrjoUq97YphHbqXavcWGRpJ5y2JkY2M26oawAtoy525fSP,0.100000000,29998.500000000,,PAYMENT
2023-10-30 03:00:00,300922,3NKBZzRUKKXFEFsKAVypECMKgRSJw2cL5ugZEiHSwk7VvGq3wN8d,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnF5Y1xjKSNqxwWJUwGJxJRzfpEj3afC1UhbnFWc9mBva9wiHFYu,644,CkpYpgUCa2otEttuCKKKmVrPsMHH8FogGAeHw5sjFg35nqAKiJtr6,0.020000000,29998.600000000,,PAYMENT
