Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:06:00,364934,3NLf3xsK34ibJGmP4uaqUERmH9VbYToEF5bdcsaMzHdkRLSbFaYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjnSvPmidrwnsYmx3YAPvT6ecxQXMYZxtWFX3tdfHmPRz6NsBc,602752,5JtpvTtmUxTR6smd5wXQ31jin3U8sy2eoGYqVkAVyrN6dhTH9Y61,0.001000000,2.064718370,bitcat_payout_epoch0,PAYMENT
2024-06-06 11:45:00,360007,3NKDnShdyFyNujxVfdN3d5ZUzkAqWAunsC8RWA3rDYhR7UgWERG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjnSvPmidrwnsYmx3YAPvT6ecxQXMYZxtWFX3tdfHmPRz6NsBc,583801,5Jupb73wqMaGScoRdstpMWeEtLCZYb6Zd818HQmmyTV8FwaVhhrk,0.001000000,4.048800888,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:27:00,355939,3NKhqX7Vxfc2oMNKeroRWQ4YvJwNRnFMC1RHrVnQJ8ysZ79HYj3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjnSvPmidrwnsYmx3YAPvT6ecxQXMYZxtWFX3tdfHmPRz6NsBc,565076,CkpZu6RWY2mhr7Uj3YcNNip5R9W6yHtGbcWTBarbJ6X87MR1UdjMn,0.001000000,3.992770797,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:09:00,351985,3NKTcZsnQ9GC2JwzrSf7E1jKdjYJWR16AHsRbKzMzkUkL2NK63nc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjnSvPmidrwnsYmx3YAPvT6ecxQXMYZxtWFX3tdfHmPRz6NsBc,546683,CkpZi2aYJ5FJJxMhQj7oybmfdMoAd3J8nubgrd295i2Tz2JHNwuJh,0.001000000,4.126345233,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjnSvPmidrwnsYmx3YAPvT6ecxQXMYZxtWFX3tdfHmPRz6NsBc,529443,CkpZVkDZ3xPvJoY47zLymTJZbGXgC2xcB8FSK7XUF9n9p6HYSvCtN,0.001000000,3.969783889,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjnSvPmidrwnsYmx3YAPvT6ecxQXMYZxtWFX3tdfHmPRz6NsBc,511837,CkpaBA3QT4KRurEKYEYCbeKAPxPaMarp2pzBAp7UNH5Lfqas718ob,0.001000000,3.719845089,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjnSvPmidrwnsYmx3YAPvT6ecxQXMYZxtWFX3tdfHmPRz6NsBc,494638,CkpZaigkZWRG4W394zNqYgmzc9jYD7fvBbcz46Dhtmwr2opc5KgmX,0.001000000,4.337920305,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjnSvPmidrwnsYmx3YAPvT6ecxQXMYZxtWFX3tdfHmPRz6NsBc,478771,CkpZZztcUe9TEFJsZDUiDu9nfte8ssxCqJyhopdHQQL6ose6XZP5J,0.001000000,4.409266028,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjnSvPmidrwnsYmx3YAPvT6ecxQXMYZxtWFX3tdfHmPRz6NsBc,463370,CkpZHXs5XCHedPMJ6aqMhT42KupW834CSoB34uSYsTGHkc1zYmMHj,0.001000000,3.984003790,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjnSvPmidrwnsYmx3YAPvT6ecxQXMYZxtWFX3tdfHmPRz6NsBc,449156,CkpYUjud7QkZWQfFUnDTU1sKSG4GUsppoGs7CYMfgq8RVNhiUw2k3,0.001000000,3.696850986,payout_from_AURO_Epoch_70,PAYMENT
