Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qovR9jSnW8H4YFWuMyFra3xbTH6jq17eSjRbr5vnGPjVg5ho7nGu,279,CkpZCqZDJ97zpNrZycY8XTci87tfWHfPnPTEmuuackasp9UYVgqMp,0.001014220,0.000126700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qnpdrkYNd4jspAHff7WmGXhvzD1MhjgGsdjq7YaB8p6SiZ9qh9z4,278,CkpYQuVGZSrcgDPXy2XcGuc4VxG3iQow1PPNWwQ4EY31qWshQCxiv,0.001062050,0.000328000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qitD6duoBZBYHhn86CmYuY4DPUUrHGZo9e7AngiEbN8VVap6SJ6k,277,CkpYQyJXeVh1fG7ijxMeJzZjxnLLAiMbpaoopZvoupFgPzMMwjBPF,0.001056300,0.000815300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qpmYt5z1S8C62Hu48od1vaE5FRtfo3FmtN9SU2DZfGTiu9yVUfg4,276,Ckpa5sbtLdagnaSKgBAR4NYCxKjmNTzi2xHfcqZrxQUpPuV71L85n,0.001062090,0.000511020,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qnui8PaHHnzZSTb35Xd3KD7zG68AVj2HrXdP3fngxyNDhjM34eAN,275,CkpaBLhunkBQ24TqnopRnGd6GZPM339bLHyuccTHB1H8Mo5uhNvXF,0.001089120,0.000289520,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qk82UeLMVWKPUQzrq2836DhvUMwywivLeLe9hLAzRmoB3Xf7WTRT,274,CkpZS8jsp14qRsC7r3vm7wj3L9uF7EKyk7Tab2gsUuLWbzpbP3dTX,0.001071510,0.000875200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qnHKgfrt5ykxdRDBKZxuJMBEDvVu4tuFUQ32SVER5vJcaYXcbW1N,273,CkpYsJE7QQbLQPV5P7sGmaAERLykBu3Wp7LRbfsu9quDGrD73nGot,0.001051980,0.000356240,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qqTrSrV5pd89ZVShGQ5LeLPhMHZyP89yKuRUUHv78v5sU2zzxZkZ,272,CkpYjyzqsxnvQsYwrw7x9NmjanLDcCjZJCuVzhYMzx4NDLA2bFnK5,0.001036400,0.000516470,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qpoJUegSys74B2jhNnnQcaga67NkM59ExZ2e8Eoetdv9xHzhGSog,271,CkpZaR3MTSb8wWw8QCf7vaKK7VUxuEw6H9yjv1DMWzRRFBBmE82m6,0.001090870,0.000126680,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qpALFkTGVEGpGKiXLFpNrjxF9XHdDTT1BdnY7UFiWmxDSd1XXizi,270,CkpZCdBSuzQJjDKxMiYKbFyTbp2EnKRUxTLVB1FDj85k7xBFxwovt,0.001045260,0.000635470,Get 20% Reward - rewardmina.com,PAYMENT
