Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,26151,Ckpa1Ep6c19WFJxzjWHajr4AZ2GY8BhEDVHMzFdnVjWsRzE7tTPXv,0.001200000,221.547089052,TheNOP.io-Epoch77-22495.97265821,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,25516,CkpYS5tWCuNJ5C8W3GWtLMS6tgB4EEMhRYU96ux8dRPLRrBYiUgHr,0.001200000,171.864995303,TheNOP.io-Epoch76-22495.29018604,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,24874,Ckpa7YD9jNeXwKYQeNoN2Lv66AyuufuVn8kgwZmoPh3M6uXqnHn3X,0.001200000,245.757472649,TheNOP.io-Epoch75-22495.06927159,PAYMENT
2024-04-12 15:21:00,345231,3NK7AmrSkefVxGgBTw4capn5NKaKEeRJCfeYLpbUmE7VaMwDvm8F,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qmTcBPx9A2q53oCQBhnmZFs3aVe9t7vfBLF2VG1z3QknXtVyvXHe,12,CkpZGTtww5RYYhQseq5T2xyfYz7uDCe5RMSSDStF7ejy9sEChisKx,0.200100000,165.000000000,,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,24248,CkpZM5vg8Lz87J3Z1uUf3QDbsejJmGtfYzJekRbKzAtG8iJV1KZbo,0.001200000,165.882572166,TheNOP.io-Epoch74-22567.43734300,PAYMENT
2024-03-29 23:03:00,341483,3NKdqTGHYyjvbJDvux5YC7AKHL9cnw14FL4ScH9TWmX3Hr9V3gh9,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qrgSLabTzpgP4Z9DSBUH5mR1Qsz9Q7T6BxWt6SPRLF3f3KhLYFu9,11,CkpYuJPWybrXC7Jw8e5xNk9VC3Xy3PihVxdBY7JevuQHsUzff7u14,0.010100000,146.000000000,,PAYMENT
2024-03-22 10:27:00,339475,3NKPGJjrNCkct28kTvME3g6RRQBHT1rsHMJoKNMv2E3pcmDUqMEv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,23686,CkpZDsNh2n87vhRE6KDwMtadAR26i6QDMw2Uy4NFR1v4h12FgQCWw,0.001200000,146.231014447,TheNOP.io-Epoch73-22403.94312669,PAYMENT
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qmTcBPx9A2q53oCQBhnmZFs3aVe9t7vfBLF2VG1z3QknXtVyvXHe,10,CkpYzbo9fKBVxmiASHHjAMv1UnM7dMYbgeEbLe3TMewKJMcCmiSEA,0.010100000,100.000000000,1,PAYMENT
2024-03-15 09:42:00,337591,3NLnch84zFVXWoSACsXNQEkqX5FosUchhQ3TrmKut9iKKajAYS8m,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qmTcBPx9A2q53oCQBhnmZFs3aVe9t7vfBLF2VG1z3QknXtVyvXHe,9,CkpZnitcaHLfBn6FGVe1TJWy15XE1BjVXU5JDEZNMyzwnooqu4SDj,0.010100000,100.000000000,Cdoef2019.,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,23136,CkpZ5GzNim7B1N6cWqkWR8YkNr2Gh8k6zWDN1tajiXBgSMrMaF79n,0.001200000,127.652128592,TheNOP.io-Epoch72-22220.22986828,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,22599,CkpYuBe6Mm3L7dmqnmz7VPnMzB62NRMUkDCPjkd7do6HnHnCvS6io,0.001200000,163.494216312,TheNOP.io-Epoch71-22158.81298363,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,22105,CkpZa24tcdox7gkB9ycoyTCHTFabXMQkabtNMSjbTtwWAsWyAFev2,0.001200000,183.713258412,TheNOP.io-Epoch70-21977.39035377,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,21662,CkpZduVCxcJASR7nBdjgpfKX2NmxHfiaJNnrnwuYVi82asFYgHPxm,0.001200000,61.416884648,TheNOP.io-Epoch69-21814.38483469,PAYMENT
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,21198,CkpYxoLhAokgx5Z27Sv2a8h33RX1oK4gC53ewTFMnH64KYLbGThCQ,0.001200000,181.422629862,TheNOP.io-Epoch68-21637.63705437,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,20743,CkpZ6G3tjkfCYNb1B1SYJVYBEUvHfQzNNbDBWLStJo72cjyoLjU5s,0.001200000,163.005519079,TheNOP.io-Epoch67-21466.82580343,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,20283,CkpZgxfGuA2MhVzEjukdtVQSUQ9RmH33F3aPArDamov6xmuoy5W7q,0.001200000,176.747780320,TheNOP.io-Epoch66-21318.86477463,PAYMENT
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,19831,CkpaKx2k62QYJgriYJhu4f1JsXwSXtq7vmukxTY8eG8qabgZ7HvJZ,0.001200000,170.811250936,TheNOP.io-Epoch65-21318.63813324,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,19368,CkpYXURf74fMPQ8F1KYp1hKsGu283rjHgZWyGrg6wUrH85aL2P5GB,0.001200000,147.961028808,TheNOP.io-Epoch64-21164.60879443,PAYMENT
2023-10-27 20:42:00,300295,3NL4RQhP6KnqVG9ft5dRm9HEfp6rg8pcFeBFeeEsVQCTHKkRpH75,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,8,CkpaBCftnWQmnRNRgRdSBjtbDf1NL9tWGQ9Ls2wJTR7YGfkzU3p4i,0.010100000,94.000000000,,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,7,CkpZNd9DAD3iXNLXJAFtPehrVoG68Hc4pG172van8nhft6bzRPwxp,0.200100000,100.000000000,,PAYMENT
2023-10-25 20:30:00,299782,3NKmpCN2fMNMu7AUiHXBvpxon7H1Rp4RMVqXBKZRWGY9H8MYsEWY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,18895,CkpZqjiDzoAhQxBaqn32aSH9RukZLLB6CMSd8jBJAa7HCmQNqEQxc,0.001200000,194.436841381,TheNOP.io-Epoch63-20979.14921270,PAYMENT
2023-10-11 07:27:00,295493,3NKoP8KE5JYvfzxNBMSQmuXee5VYbHcgu8cN1Bvvs1jdXH9B24Us,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,18430,CkpZrxhhupDzHtxdUyA3QHMdYmHw7hNEjb1RDthCmWESUR9Q8fqAi,0.001200000,154.029338813,TheNOP.io-Epoch62-20870.23356149,PAYMENT
2023-09-25 19:57:00,290867,3NLYo1ZVFkVGnnzeqcAJLLNHcyv4BtQwrrEdmjASWyuRFYjDXx1H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,17963,CkpZR4hDiKFxvY7rJXVBYzBVAFftZR3M4xggC98BKdBZxTHc8rkGR,0.001200000,185.459581735,TheNOP.io-Epoch61-20730.00454700,PAYMENT
2023-09-10 20:33:00,286482,3NL67vzM5cLuNtAYSuz3q2SnwNtiWmux4dTDthMLfp7ccU2w4R5o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,17510,CkpaFS2LDg4NbhzQf7EVt3KSj8e1SEvofBedfQNUYpeJDeSNZWM2x,0.001200000,108.915651210,TheNOP.io-Epoch60-20564.19428513,PAYMENT
2023-08-27 18:54:00,282432,3NKME4ACLhfVDGbrfymihjYxeVA5TMvaJvWLXzBao9UpU649MekX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,17057,CkpZJ1ecmqxdpvwCswCwAKnD1XCaMtuyyuu3aLzTDSFfZk4RQzcnN,0.001200000,140.229014482,TheNOP.io-Epoch59-20432.14545538,PAYMENT
2023-08-12 16:06:00,278006,3NLNa7WL4B5sDJnHzrtWBfkHjjMb4EB8Y3aKozDhGieuyJMGzCDQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,16602,CkpZ1Sf6ubNAULyf57M2kC9sY9yGnn4Cf7zpDRqsAQp4DnDyGzCDD,0.001200000,165.810261870,TheNOP.io-Epoch58-20267.46038898,PAYMENT
2023-07-28 17:51:00,273580,3NKHDE4RWqeGK4kEUaamfH21iuLGFpFJtjhqD1FLbfjNaRewGXcF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,16152,CkpZJYebWjr8yWgr6AecvuyfVFXidVTEHZUh4vo9vtDfDmXDcMAvf,0.001200000,132.048829755,TheNOP.io-Epoch57-20187.85735538,PAYMENT
2023-07-13 17:06:00,269095,3NLb1ALu6e4scj1FaPK7e4FmxuK96B2dZ3hpjAvwUosVZp6bf154,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,15698,CkpYgh5QrUWhDvdRps9ZcaviCZkGBwRmLf2DvzV4Js65dLxHbYcE6,0.001200000,164.685066397,TheNOP.io-Epoch56-20000.88127422,PAYMENT
