Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:15:00,360281,3NLYNuHHaweMnK3L9ZaoReKbiUumeHHpjk4EWQtokrPh41XCVbiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizcgsDHVTuftGhnxhcC4BEbpfmxEsTTdC63jK8g4Ao65cHP6fpC,589005,5JtsCC5AKbUCyUsrHghSgCp8Us9tbdbwEoirPspNhajDfQx3qeah,0.001000000,0.441361219,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizcgsDHVTuftGhnxhcC4BEbpfmxEsTTdC63jK8g4Ao65cHP6fpC,561494,CkpaDBXdtS2u3A4MT7GLy9eg1H2fb6M3S84C69YGNVXk28Jsm8H2J,0.001000000,15.559762412,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:15:00,351661,3NK6R621zKJGD3kY7WkvxXYzkrdDJSyjsnNFbxwPu3FJ91enmGtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizcgsDHVTuftGhnxhcC4BEbpfmxEsTTdC63jK8g4Ao65cHP6fpC,543129,CkpYwzFnWFsx52Z5wHkyzX8ZZX9FcDkE9G4ACo9LvXXUvLDjh6Qy2,0.001000000,16.080299844,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 20:24:00,350217,3NLryYScjHsEyRJTzWWA5C5hcp5crWQr2VChCpnbAcKDL1p3zXFm,B62qizcgsDHVTuftGhnxhcC4BEbpfmxEsTTdC63jK8g4Ao65cHP6fpC,B62qjsFAewFwUxPnF5U6Pbj359tXWVJ8pTZpqat9gqyJsMcU7QyH75c,1,CkpZ9Ayeq3szNg6VB4gyV1vU9bQ3tHSfgLJLXcbvUPTRTL4giJQcs,0.010100000,2100.000000000,,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizcgsDHVTuftGhnxhcC4BEbpfmxEsTTdC63jK8g4Ao65cHP6fpC,525889,CkpZ746J2Ghuk4sNbJFjc7Su6nhDMJirvGJi9Fgmyh7qyoT113bwM,0.001000000,15.470183063,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizcgsDHVTuftGhnxhcC4BEbpfmxEsTTdC63jK8g4Ao65cHP6fpC,508332,CkpYcQTh3SrVJYdStSfKM48CoVscVA9WRWuYVf19RnUqNSZ4UTC3g,0.001000000,14.496169537,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizcgsDHVTuftGhnxhcC4BEbpfmxEsTTdC63jK8g4Ao65cHP6fpC,491288,CkpZDexDB87RJo7pAy7UKD4SdcezFK68medYfLKramtogpMp7oATX,0.001000000,16.904774590,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizcgsDHVTuftGhnxhcC4BEbpfmxEsTTdC63jK8g4Ao65cHP6fpC,475480,CkpZFZwnem6crD1VoAerQz66bnfPSBXL2rhphdLfj4B8yfphv6sR6,0.001000000,17.183722756,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:54:00,332533,3NKHRUJJWUfSPRWMz83tjr2mV1JhnRyT3NHSmFoguMaNzS7GRuLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizcgsDHVTuftGhnxhcC4BEbpfmxEsTTdC63jK8g4Ao65cHP6fpC,460127,CkpaF3egTrpKofswVUBA4m8rFDc2x9RgU97mjABt9wqmBoVjrfoZa,0.001000000,15.528415663,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizcgsDHVTuftGhnxhcC4BEbpfmxEsTTdC63jK8g4Ao65cHP6fpC,446349,CkpZHczu3Jv5JHLszDgpA4pTnfrVo3GJhQAeDwa8erpNq5QmG5PCa,0.001000000,14.296435275,payout_from_AURO_Epoch_70,PAYMENT
