Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:24:00,355445,3NK9H5F5pRqrFYSAnQvx4HxaHHNu8jeVTMzPXtbugvsZ8QEg6Kc7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,556378,CkpZ7UgM63eB3dbQZhMgrSVhhEqbVw9yM2wjdmeYtokTuAu4cRhfs,0.005000000,0.113764799,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,515651,CkpZHr8bScuAtCDie13mThoCLFZg6mpTULWCPLpKRMKnpyykG27iL,0.005000000,0.101938552,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-20 22:06:00,339050,3NLRVvsQRhCkcVDvRUpcrYTmV2zmVZoqgMVbT9P5EPFhVdNYbxfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,479679,CkpaC1BpuE6dPmwqB9puyLhahE5JjVB8uADnQm7vMEcbUm3TRhXJw,0.005000000,0.103111412,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,445215,CkpZVqTUhEqLbbyMbb6UoDjoU79irgJpNET6K3G5JEP72JPzwXuv8,0.005000000,0.105625596,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,412950,CkpYZqcCNzWrs2gegx1GXyv9TqRebkcX7PWz2extqYi8vtuGdybLn,0.005000000,0.104424810,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,381934,CkpYaqkv7ESLFyEjtyz5bJBP1HUYjAzeABNdCRNEjQ1ueFhGmXXK4,0.005000000,0.102102306,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,350802,Ckpa67EcRHCBkoiJGCt59o8CQUyNHNPsyW35gS7Kvr8H79xefJ7Ji,0.005000000,0.105232939,MinaExplorer Payout 282 #309540,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,316355,CkpZj5wdm7xmVHv2SvwLGMxqxhLLDZ34Pw5h8zpCuZBzaCpGRzYPe,0.005000000,0.110881300,MinaExplorer Payout 273 #300764,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,281381,CkpYudW2e3zN49tY9nMDSxtUMqZ5Zj34usGCHLCrtMEQLKKgB9468,0.005000000,0.100059284,MinaExplorer Payout 264 #291317,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,247068,CkpaAoHBzpB6GbxoZ29fGUqgMsJUbt286xnGQYyZcbwWSyWGyG7Ys,0.005000000,0.104939726,MinaExplorer Payout 255 #282359,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,212857,CkpZNDyAPGAgyqHZWHem1eu44dSh8KQGen79pkH4FC5S65VkB49Em,0.005000000,0.101982700,MinaExplorer Payout 246 #272955,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,178809,CkpZJfZEwjcGqj5uHL65DGJ4B19GDY4Ajb6p8tG35ZKYYLJ3xKv8X,0.005000000,0.105854161,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,145121,CkpZs3rdZ4BpZJZg4PLH77KmSFj14mcewR1A3V9dXe3HNPpJmJnne,0.005000000,0.105063725,MinaExplorer Payout 228 #254376,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,111921,CkpZRBmmQyVLmQSwd8v7XXwwK8DW7HvNHyuGD8LbmFKtpR3ydi4yz,0.005000000,0.108592910,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-23 01:18:00,236193,3NLbxExNZeDJ86kFFbMLnj9FkXqpRsWKtNMnuFKAFCNgEwhPdQjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,78808,CkpaKhhdWZ6aKwsRf4aBLLWskVi4ZwoLo2shCR7nh6ZmKqtXZX9xv,0.005000000,0.107915156,MinaExplorer Payout 210 #236044,PAYMENT
