Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:03:00,352418,3NKSeAerbK3Pat2HZ7n7vqQ517Qa5XmZeSQ6wxoY5VMV2TMqHxZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUJZvYbtd23AjhCwMRf4faTzaxv7GQARyACUL1y6Zkg5BSpZ6Ki,555739,CkpZxxiTjgxZSNLAjDu3HT8kGjqpW9LujvrpXW7hAvEEXyneSrvTJ,0.001000000,0.029620290,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUJZvYbtd23AjhCwMRf4faTzaxv7GQARyACUL1y6Zkg5BSpZ6Ki,538407,CkpYWDz2LDcHkhvorcUPUjTKNYCbsdAoVoGTzNXmnMowP4Ccdh4rb,0.001000000,0.028496443,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUJZvYbtd23AjhCwMRf4faTzaxv7GQARyACUL1y6Zkg5BSpZ6Ki,521266,CkpZNwxK7ao65fhEwhfcaccbrb5gzgzbioJXkRqaPZu7dBpFS99hb,0.001000000,0.026702284,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUJZvYbtd23AjhCwMRf4faTzaxv7GQARyACUL1y6Zkg5BSpZ6Ki,503838,CkpaJb82xtKLkHRT7rHT5zRgmR1LVL8yT6GstKfLpKUctkk6DPoNB,0.001000000,0.031138996,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:24:00,336908,3NLkE2UQxxxuLdmN5RqsFeYAe91XXBShReLdNT9wR6f4Ad1oZMFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUJZvYbtd23AjhCwMRf4faTzaxv7GQARyACUL1y6Zkg5BSpZ6Ki,486853,Ckpa5dBsaPaxmjujaMgZ2omoFMX47Z4wH8GhcxeaS9KXpwF6Xme4o,0.001000000,0.031652833,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUJZvYbtd23AjhCwMRf4faTzaxv7GQARyACUL1y6Zkg5BSpZ6Ki,471133,CkpZngamRX6t4t3yc3DiEc16ApXJYPkb6nfA8NQvFraQzkvMwucPw,0.001000000,0.028603717,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:15:00,328950,3NKiNSzz84Jkpt7R1VefbNc9hZDBePHXNDYeLtdvwPpG89jE4DBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUJZvYbtd23AjhCwMRf4faTzaxv7GQARyACUL1y6Zkg5BSpZ6Ki,455852,CkpYQHASiXpx7be6XxnDGqVmC4SK6xMyukuwbWDhNaYHXmVfuj41Y,0.001000000,0.026334341,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:09:00,325037,3NLu8q8nfHuocDHKSAQPrrqCpQBGgqfkdKd3sDgpFXeDgiRZCxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUJZvYbtd23AjhCwMRf4faTzaxv7GQARyACUL1y6Zkg5BSpZ6Ki,442207,CkpYxvnpFBmki6hV9oRLvkag3yN4XETEFxDnFBphw9Zqge3XxhQ4k,0.001000000,0.029527173,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUJZvYbtd23AjhCwMRf4faTzaxv7GQARyACUL1y6Zkg5BSpZ6Ki,429192,CkpYZusTjAnwrxZuQpeZqFZ5YMN2bAGjJJwpi9skbChexnpZjdXq1,0.001000000,0.029559897,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUJZvYbtd23AjhCwMRf4faTzaxv7GQARyACUL1y6Zkg5BSpZ6Ki,416322,Ckpa3nEDzycsNmPzpgLmuFBtBbteNbn6G77i1kw9dMgnZ48gtqFxA,0.001000000,0.032463755,payout_from_AURO_Epoch_67,PAYMENT
