Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:33:00,359977,3NKw6yswSeTnBCqe6tRrbvnTYYiwbkmFjWEVUvoQAgpwnLVH6NcJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,22947,5JvNqy5MkWbzH4unFm8vydH8p9tGAqnC4cKMBE1EWCAVJzyH2HNm,0.002000000,1.997230547,p2p_epoch_78,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,22799,CkpYsVyBhvbmub2Z4fzYFKLXHFkeCLk5PCdxZHAWiZu8ffkKqrcXz,0.002000000,2.408718681,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,22646,CkpZSqKMGj7VArn5DRpAaS1bJCY9sUwzfKJMNb3XvmQUFpjzVpCQg,0.002000000,2.453392627,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,22497,Ckpa75zuySFccHJn3cH1J3eYReA6bKVrL6B88T9nsHURvuXonikGk,0.002000000,2.089042508,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,22350,Ckpa8zk1YJRbyjkjioBUUckGvxUptXPUR79RMfWjKn1PzauTzUqMu,0.002000000,1.987975649,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,22211,Ckpa3rwC1R1t5JcFmfHSTxnFHLUXKJZJUJ89R31DhcYfvsex5URFy,0.002000000,1.568666809,p2p_epoch_73,PAYMENT
2024-03-08 14:18:00,336043,3NKwKajvbXzYwMs1efoF51Ku6R5pAgqWQuZySprYHXW1DALuPpV7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,22071,CkpYq71KRZt2AzLuj3V9Q7ae1f27EZdDB7wDWDkw9eVEFTsZSwCtm,0.002000000,1.524937084,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,21926,CkpYVHzQsacbtQgRGfC5rLMX3H3M5d7iPjDpU37rrFEKYPhffBsub,0.002000000,2.082520392,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,21786,CkpaETxYffzsUx5KBKGTCEXyAwPvXnBG8gRSY99VeuaHbAQE7tcFX,0.002000000,1.797771731,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,21531,Ckpa95R3pcipsKcdEzbdxsUhTQYxiEqL6Hn3yRKhYi1ZSQhXhmG2W,0.002000000,1.588546902,p2p_epoch_69,PAYMENT
