Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpdxUhTEtokE4AMYMuH5bnXsoN1rNwJETrnp1bm3Wbg6yiL36bYf,62793,CkpYdQwnicpgr2V3bevryRqoJ3Z7kUkMgQ7ZUxjF9JcHukfakZFPn,0.003000000,3.365019020,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpdxUhTEtokE4AMYMuH5bnXsoN1rNwJETrnp1bm3Wbg6yiL36bYf,61436,CkpZa3XPRvFpNjXsBBeA5tyB7pM3PMsYDAuGTbNtGWhmPpgd1WxNq,0.003000000,7.460701590,WeStake.Club payout #72,PAYMENT
2024-02-29 21:27:00,334062,3NLCVtq2PRFmHaiLUTcC6uq9yu71YSnsupMX7bVTKiSvpgCVN8tv,B62qpdxUhTEtokE4AMYMuH5bnXsoN1rNwJETrnp1bm3Wbg6yiL36bYf,B62qkt2HH8Mi63jc8TbQq98TZbzFUxkguwrtvwQmazJh8J6kMBUvzwu,6,CkpZmGjQNWM3HhTYWNFvkJ84jPvz3q7hkHpBXo8uMAiXshtJAaRVZ,0.010100000,538.169739646,,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpdxUhTEtokE4AMYMuH5bnXsoN1rNwJETrnp1bm3Wbg6yiL36bYf,60142,CkpYVu2Ba9VoPC9JmiAegvD1KxTGRFDsTftfo1VDef8PEZazS4Mkd,0.003000000,10.731809420,WeStake.Club payout #71,PAYMENT
2024-02-13 18:36:00,329879,3NL2TYJrN3qHuipLeRndttkQw7rBVcTyXQ8TtrqGJjkMmX6onG95,B62qpdxUhTEtokE4AMYMuH5bnXsoN1rNwJETrnp1bm3Wbg6yiL36bYf,B62qkt2HH8Mi63jc8TbQq98TZbzFUxkguwrtvwQmazJh8J6kMBUvzwu,5,Ckpa7UAtDz3Jtke3HzrHucEB9WH5PuUGaM2FFwjNuq5btTKg7PuhW,0.010100000,490.000000000,,PAYMENT
2024-02-13 18:24:00,329878,3NLadtvjj9UEknq5VyLiixg9Ui5SLRx1oXhU6pfxPowWrjZk9bzg,B62qpdxUhTEtokE4AMYMuH5bnXsoN1rNwJETrnp1bm3Wbg6yiL36bYf,B62qkt2HH8Mi63jc8TbQq98TZbzFUxkguwrtvwQmazJh8J6kMBUvzwu,4,CkpZ5Paah7ccY35Y6LzgZxX1q4d7Y19ehKgKnkjwbQufPtmdizcGq,0.010100000,10.000000000,,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpdxUhTEtokE4AMYMuH5bnXsoN1rNwJETrnp1bm3Wbg6yiL36bYf,58922,Ckpa81M25qzVXG1wBXVPEVQCyBJugZ44Btw4CnrxpJVLYbYfzdTt6,0.003000000,10.236958080,WeStake.Club payout #70,PAYMENT
2024-01-23 17:54:00,324257,3NKcBy9p1QUfUv9oJ1k1PEJpAEBYuDLY3uC3GBbjV44uvDkEtuWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpdxUhTEtokE4AMYMuH5bnXsoN1rNwJETrnp1bm3Wbg6yiL36bYf,57731,CkpYvmGtGpdUmEEsCc2BtRTKReDZHrcC4p6PEHL7X11xnsmjAMnGk,0.003000000,8.641800760,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpdxUhTEtokE4AMYMuH5bnXsoN1rNwJETrnp1bm3Wbg6yiL36bYf,56568,CkpZszrqrxtzBKgSuLEF1UPTyhWoKvdCAz5LNPpyo5APqXDUeECR6,0.003000000,8.586723030,WeStake.Club payout #68,PAYMENT
2023-12-05 03:21:00,311132,3NKUixJ66G5spCkcbkLNAPKovPmtuN7ZnHEhp5pRi1fSpAQKcxTj,B62qpdxUhTEtokE4AMYMuH5bnXsoN1rNwJETrnp1bm3Wbg6yiL36bYf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpYcSVfiQn1ZbdRTxK1y6N155iBuWwVSgLhXpt6Ep1KMqfwqs3Vz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-16 07:27:00,305829,3NLQoEwEtTCCvyNYLFJ3QyM4zVpXmDhKKJen6ewZVZD6FwQCRrYR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdxUhTEtokE4AMYMuH5bnXsoN1rNwJETrnp1bm3Wbg6yiL36bYf,23863,CkpZZ3f9oHvyHzt7XtgUmyvYEfoymPVWqYGeXTSp9NLzUCWXoBCqq,0.300000000,399.100000000,,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qpdxUhTEtokE4AMYMuH5bnXsoN1rNwJETrnp1bm3Wbg6yiL36bYf,B62qn132vHjFGgk6nHeq36gXx2DnJq5TKP1zVHcC6r71Nia7vwCcEkN,2,CkpYp4uG7DmQajnfEXB4M7NkNWbWzcLrETByAq8ezgc3P9V2ZptAH,0.010100000,400.000000000,,PAYMENT
2023-11-08 05:06:00,303685,3NL7JnCi34wwfA9CFY4ckC8mt811MF3B4xquZPhmVyccZoT6BXV4,B62qpdxUhTEtokE4AMYMuH5bnXsoN1rNwJETrnp1bm3Wbg6yiL36bYf,B62qn132vHjFGgk6nHeq36gXx2DnJq5TKP1zVHcC6r71Nia7vwCcEkN,1,CkpZxyrqkkTbAkwqN4qj1yqNEEHBr8ThKaWjPZjYrtgqSpbZiqcCb,0.010100000,192.000000000,,PAYMENT
2023-11-08 01:12:00,303639,3NKHTsoHP9ywpjcomYeR3C9QdsdV9mBUrFDdGqHArFdzsFHDPv5z,B62qpdxUhTEtokE4AMYMuH5bnXsoN1rNwJETrnp1bm3Wbg6yiL36bYf,B62qn132vHjFGgk6nHeq36gXx2DnJq5TKP1zVHcC6r71Nia7vwCcEkN,0,CkpYknptDZ3zSxK66Do8avkCqhMnrS9paKFuakodavp7bc7SUCPMQ,0.010100000,10.000000000,,PAYMENT
2023-10-31 03:00:00,301213,3NLrXZY1vvx3WC1WBb89CptHrRBTqaLByQ6QQ4AyMAYeeLNsz7oc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpdxUhTEtokE4AMYMuH5bnXsoN1rNwJETrnp1bm3Wbg6yiL36bYf,8784,CkpaJteunXghzDSR7JmjPn9pQZJ2rw5EAMRzRBUfuSmXV3srZ3hr8,0.100000000,1193.943148356,,PAYMENT
2023-10-31 01:48:00,301196,3NKYQKo49XiRZ2MXi4EE6yKp71GtmQ9TipJ3wbF582coQvH3xGQ8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpdxUhTEtokE4AMYMuH5bnXsoN1rNwJETrnp1bm3Wbg6yiL36bYf,8783,CkpZPHQBHzx8h4WzPWr9Nd3Vi9YwfcSS5fhCMwKqJi8uTmqWUA2fi,0.100000000,10.000000000,,PAYMENT
