Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:48:00,356189,3NK9Ps5BPWbXkGatDQgcwoThJpmZkSyCJoxyVGeqz7dDfdJR1Lxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,557457,CkpZmNugBhiSCvofeestMtsgwXffvHN25p1MTTHq7n6kDUWUUNVLP,0.005000000,12.308253072,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,552827,CkpZLd3yxgWt1Z7jYb6K6vVvY5z9U6P6jZFfLdDhgGWdmc8cpJGqC,0.005000000,14.166984577,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,548425,CkpaHRVy2xse3AiwJdqmfvjMBdb9UZHqUZv2shPpyKjKrUTnegWeW,0.005000000,10.254486509,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:51:00,353422,3NKnBXBN6b6YMGDiFvJJZHpPvdZxu5Gp93B86TRV124EVyY7LHZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,543748,CkpZeMSifou7JghZKjHW87wQxjLoN1uGGyTq1KooGcQZx8LU2duEd,0.005000000,13.632991104,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,539408,CkpZt4r28pxFQojMtVQerANMdhQnHB2NuMFuZ9y95t6D4mhuJLL1n,0.005000000,9.782047873,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:27:00,351506,3NKnnMcxbzm9n6WSbKiQws7M5jFptDobDnUEDHFmxVTPt5qsLo44,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,534738,CkpZ6j1YodWHBUkoitfC6wMPPSachGUxKtDFEwxHRtdTDnwNa9xuT,0.005000000,11.910291013,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,530458,CkpZDc3WAo6AAL1YE1xoyJZbwGykrna4cyAcfdZ8py59sWNXnJWH8,0.005000000,9.229756932,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:27:00,349591,3NLAKhJ6iye7ghYTjwEKsfpbrqy8B8hcqLciRVTuGfGE548jzVY7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,525728,CkpYbSdhJT58fg8AaH1K5CTz8ePyKxqMnNhUepycc9tqwguyjozuK,0.005000000,13.754847206,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,521381,CkpYsKQUo228kZL8Sz2DYUzxAnAdNRNbYFHV13RxutoikhJgqenZm,0.005000000,9.945562941,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,516661,CkpZUrXo2CyDiCJoqgqjEBLM9b88fVwTCNzn9mGunxr3Vu3fYosvr,0.005000000,14.284517988,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,512298,CkpZC3F4wvCC53rSaCyrXCNZNKVnvaE67TqGsephWYnmNUeFEUdfF,0.005000000,10.408946642,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,507602,CkpYs16ZoARKyF8wPzvdeYvRUWBeFGia8pBEnyP6biAmHmzxvfRFz,0.005000000,14.369052449,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,503137,CkpYvVuQcNEcTf52G86KeZY9RG7ZntS4kKNrWuTmy8XjSj5va1fnm,0.005000000,11.845827498,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,498474,Ckpa3EU4u5mBBVD9MUj1AbUCNk6WMqASxyiwKMfXdQhCjfDbMhR24,0.005000000,11.980044594,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,494128,CkpZXNfAFTvxe6mUCikV8ztsfTW5gWATk6mah4QuLL21MnZqbGqFR,0.005000000,11.571337567,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:09:00,341871,3NLS59DtZNkegJnjiGp4gmHzRd2wxbQC83PeeUnjUueyiYxDNZMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,489433,CkpYtGHcwCMLs7ii9ALaSFcA92JHM9GEPprpRAFG5GJWvhMdYSrFH,0.005000000,14.513705902,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,485308,CkpYwpSrttSTnSUn2epPG7Yy8oUam9QFQ6QbTfcEaKcTXCMvzBqgm,0.005000000,8.763039087,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,480899,CkpZ5TKgchNGTSL5rh7t3r7yDP2NxuHhD2kCAsPmmtJtBJnzE3A3g,0.005000000,8.495096057,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-04 20:51:00,335130,3NLHZLRT7EAP2f1ZZiPGejojnqNDPj8Cf47xNWYXb4wFCdD9YanD,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZeAiJU6htbRJbES4FkSzXh12jY353uQCdtbM9nJ73h1tfjQc4N,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-01 23:57:00,334359,3NLnfvQutJc7SnFSkN7YjNt25ZZSim4BJ5TVKYY7papdqNBErEUm,B62qmQBqt6QyBvgXU4HtyNr5Jx1CP5Pk8TsZPJp7weTtXVcdoxM5im2,B62qkMptirQ6kxfPpyUwDQqRTSibQ9LNT78JzemryPj1K9iHsg5Qcoh,1,CkpZhhPFzWLVytyAazzQKCZH8ToRZjkYN3nF8TjSueuXSka3Tq62o,0.010100000,6501.000000000,paid,PAYMENT
