Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-14 21:27:00,187821,3NLaCKUJQafzXou6tfTzVvKkLvge6o72CxwNoKUqjVyTTbxnsMWh,B62qmTERLZZmUN3JoxHaqknHqLcUhXiftbh8eqzbmUW8Vt7qRg1wand,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYpDSdqMjhtCxtwPqGHYQUtKiHVsVvFvZS6y95kCBXNapaqotGP,0.050000000,2724.450000000,,PAYMENT
2022-10-14 21:03:00,187817,3NLh8xqAdKM9RRELyTtUeL2tuCkExN1sVoqhTN9cYQXFCKNsruvh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTERLZZmUN3JoxHaqknHqLcUhXiftbh8eqzbmUW8Vt7qRg1wand,79902,CkpYno4GV9FfYaUPouzQKZ9BtG9vbq9KpNWPLmLg16EAzqk9gz22f,0.030000000,2724.500000000,,PAYMENT
2022-10-13 19:21:00,187470,3NLXQYpRitVa7SXiH637sAzMT83voZ1N7PDHiSeMamHMkgxCqoSg,B62qmTERLZZmUN3JoxHaqknHqLcUhXiftbh8eqzbmUW8Vt7qRg1wand,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaK8HtNK2LRJg1nwG5BzUsQM5J5SbfUp5cH5rzFxZxQsVipp857,0.050000000,19.450000000,,PAYMENT
2022-10-13 19:03:00,187466,3NLmKAgpA5uxJANiCG4Xb8T5zLF9trpfWa2xDh6MdCtfqVZGXMaP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTERLZZmUN3JoxHaqknHqLcUhXiftbh8eqzbmUW8Vt7qRg1wand,79769,CkpZDCo1Dst7MNeg1kPg9MzeXcPmsS8oCEx8bYoN4NL9HWY6YkMDn,0.030000000,19.500000000,,PAYMENT
2022-05-31 20:18:00,143390,3NKv8EKGtRYYwD9hv7WNWn1mFVhec8rjerrpU2JJWd1fooYsdNmu,B62qmTERLZZmUN3JoxHaqknHqLcUhXiftbh8eqzbmUW8Vt7qRg1wand,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZzrkJRAtQtprec7rKcWc7jtseD3aY93xBhaGB1ymbvv89vPL2f,0.050000000,381.450000000,,PAYMENT
2022-05-31 19:57:00,143386,3NK5PpYUFPaYxanEz18ZMqU8SN4AXiW5uvBguyRFyeFsYYEJ3XzL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTERLZZmUN3JoxHaqknHqLcUhXiftbh8eqzbmUW8Vt7qRg1wand,63433,CkpZRrrHiwrx6ahs4cBCXGbMu3ac9NgZD1iLC8ebfLiNJnEBAdGrz,0.030000000,381.500000000,,PAYMENT
2022-05-11 18:51:00,136791,3NLPLUNWFSonYQMvbefWbDeVhD6vt99brELyt2N6kjiktKqV7Vpd,B62qmTERLZZmUN3JoxHaqknHqLcUhXiftbh8eqzbmUW8Vt7qRg1wand,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaGWM9MzgfDRg7ZUBETwq9hoCYd7k968BVBChyAtyx8EgtaLvKG,0.050000000,799.450000000,,PAYMENT
2022-05-11 18:24:00,136787,3NLVJEBZrJNL9gpxsuk4sfPRYbqw6hChSVBAmofg2HhqktgeCa7q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTERLZZmUN3JoxHaqknHqLcUhXiftbh8eqzbmUW8Vt7qRg1wand,59532,CkpYcsK2VesKUYGgwg5BCKvGHCVKsQsL4ZTA8zfbGfpzQREqaohdy,0.010000000,799.500000000,,PAYMENT
2022-01-18 22:03:00,100954,3NL8kVnXKtQZ3pBcfjhDKGJAbYAsgw9LNuftP8X2p6RTPwB9UbVn,B62qmTERLZZmUN3JoxHaqknHqLcUhXiftbh8eqzbmUW8Vt7qRg1wand,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZt48UguHNNUbwevbbfVKVoShmQuCTKtxQtXV3487YWTHmz8FHT,0.050000000,1152.450000000,,PAYMENT
2022-01-18 21:45:00,100949,3NL3MM9aevJoYzyfefS2pcYpGGWFPuXwBLJsEseDtMPxf1WBcBzM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTERLZZmUN3JoxHaqknHqLcUhXiftbh8eqzbmUW8Vt7qRg1wand,39241,CkpZxnvsFze8YgjHHAFv6dNzMKss8Y7rwX4abhjnEYVihVnb6eMQH,0.100000000,1153.500000000,,PAYMENT
