Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:48:00,364148,3NKgXEoa528avhBA8a36K4q2JpQujKzbHeXCzGfsSBF5kmswdMNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8rfYLWE1Yt2TdwbGaG8hYdY5SdgkD1mvNSm3wrFxyfBzKip4S,598312,5Ju7KrJYxAEoJrD71LMZqmUdxVXWqZtmLSBsZNho3FJjN1airfia,0.001000000,11.451059759,bitcat_payout_epoch0,PAYMENT
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8rfYLWE1Yt2TdwbGaG8hYdY5SdgkD1mvNSm3wrFxyfBzKip4S,579392,5JupJvCU18dyLX6XRkHm49f8Jz7oDFHPvZX9iDyknKtv9rSarPi1,0.001000000,22.454907272,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8rfYLWE1Yt2TdwbGaG8hYdY5SdgkD1mvNSm3wrFxyfBzKip4S,560769,CkpZvg4urzsNWC4KyBeqaNtof394yaQyspx9L5WFzcQxSYEWbmRkA,0.001000000,22.144160753,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8rfYLWE1Yt2TdwbGaG8hYdY5SdgkD1mvNSm3wrFxyfBzKip4S,542418,CkpYZPTwhsA8cnKVW1yjrEoiVxoUNuVCvyWHZB2kh3EzrXgQUWdLA,0.001000000,22.884973110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:27:00,347488,3NL9ud4Nb3iNmYNu3wMcY5xYmGp61Rxj14N4bUqhfLD61R9ZTemQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8rfYLWE1Yt2TdwbGaG8hYdY5SdgkD1mvNSm3wrFxyfBzKip4S,525181,CkpZf3kFZYUxSFNY8ExiSrzcpxup2xq82o35aRVADxjjobNviBt44,0.001000000,22.016674248,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:54:00,343637,3NKgNhcaMyyEH7Md52uzUJfNh7ixhxv2Ugo1nHyaeB3qYVzz1n67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8rfYLWE1Yt2TdwbGaG8hYdY5SdgkD1mvNSm3wrFxyfBzKip4S,507620,CkpaAAtYVfPZd4TaZ8TiP1eNmtPAxnmwwYgGkHicJ9PZM54CLJ7UX,0.001000000,20.630489067,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:42:00,339509,3NK6waVezjyaWiZz7fHzcCTScMi9gpDweTzCuauzNm8bS1quy1pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8rfYLWE1Yt2TdwbGaG8hYdY5SdgkD1mvNSm3wrFxyfBzKip4S,490571,CkpZtNeiB8naB7gvSri22iefvv2G9tNhQpHHKxsDdhqgK1KswzuMY,0.001000000,24.058339451,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8rfYLWE1Yt2TdwbGaG8hYdY5SdgkD1mvNSm3wrFxyfBzKip4S,474762,CkpZAcz9CbBMxKkAV8zhWSgNQFDHRQaoTbYUQnesjDuzQVugd5H9g,0.001000000,24.455329628,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8rfYLWE1Yt2TdwbGaG8hYdY5SdgkD1mvNSm3wrFxyfBzKip4S,459408,CkpZFbjZDPnvGmknm2W2aKqEMmcBitHw2G6QcTFr83kGDdLqqBEhm,0.001000000,22.099549018,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8rfYLWE1Yt2TdwbGaG8hYdY5SdgkD1mvNSm3wrFxyfBzKip4S,445661,CkpZc2NAU9qXSHzb4cZxvkCyDLvfx471TfFeYjqyBkUd1mob7m5xv,0.001000000,20.346233589,payout_from_AURO_Epoch_70,PAYMENT
