Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:18:00,351565,3NLwXK8xHkoP56mYHR8rLRDS5QdxPjJ4n1yMYsNknq3ZrZqcxwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop46hRHvFTBcfm2e6BCmYPTcbpaSNB9XMMmR5bnMoinBxLw9Cb7,541067,CkpaE5JUz3hHNH9vvEKDgow9VyUcbAJBGDqtkqnBHuoRAo1XqKaZe,0.001000000,74.764020969,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:39:00,347428,3NLDXt6B4tXw47UdafxkpfZnyR3JMWLNDfb4YQPT4hAtkqo2SsXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop46hRHvFTBcfm2e6BCmYPTcbpaSNB9XMMmR5bnMoinBxLw9Cb7,523831,CkpZbB8ryoZuGBcGBVgPbhdVrBXS9baAMyvjTaYNaWZvaiUYZvbRi,0.001000000,71.927333566,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop46hRHvFTBcfm2e6BCmYPTcbpaSNB9XMMmR5bnMoinBxLw9Cb7,506286,CkpZ3JP5PsGeih8AaHQFZiXQ5QDwdNHmc3row5FNs6fnHtT7A9cXK,0.001000000,67.398738396,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop46hRHvFTBcfm2e6BCmYPTcbpaSNB9XMMmR5bnMoinBxLw9Cb7,489257,CkpZSCdZ5kkL3dfQzohUdf5dpgg8VZaEsk4EgMsjVWRfMikJBQN7d,0.001000000,78.597348237,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop46hRHvFTBcfm2e6BCmYPTcbpaSNB9XMMmR5bnMoinBxLw9Cb7,473474,Ckpa1daupufp84wVUBr61MERyK92ZeV3Xut8Km7UVrY1oBVQqd9mg,0.001000000,79.894295559,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop46hRHvFTBcfm2e6BCmYPTcbpaSNB9XMMmR5bnMoinBxLw9Cb7,458134,CkpaEFWUiuWehoqTFJyFEen386U2AkbwHvKg2CcsS1euyYo2Mrmgq,0.001000000,72.198046692,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop46hRHvFTBcfm2e6BCmYPTcbpaSNB9XMMmR5bnMoinBxLw9Cb7,444430,Ckpa1q2zXLR5p4zY4FHmfZUmCTpenkz4Em7gM2RahsgCsqjhcUYrA,0.001000000,66.469970889,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop46hRHvFTBcfm2e6BCmYPTcbpaSNB9XMMmR5bnMoinBxLw9Cb7,431398,CkpZ1RKPNadXm6sEyDDTMMXSkjtBcrH16xGgQoScTcN9hNpS4Spra,0.001000000,74.528921918,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop46hRHvFTBcfm2e6BCmYPTcbpaSNB9XMMmR5bnMoinBxLw9Cb7,418490,CkpaEdmuEqD7TY4XpsM4w1EJcsYpZqnRnAjLgMTmgAeSs1cZkEEnw,0.001000000,74.611516821,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop46hRHvFTBcfm2e6BCmYPTcbpaSNB9XMMmR5bnMoinBxLw9Cb7,405734,CkpZGGwty7uBGhzMZDS1Vxtq39ymeb41mtvaQwToU7iUzSNubMhWd,0.001000000,81.941068760,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qop46hRHvFTBcfm2e6BCmYPTcbpaSNB9XMMmR5bnMoinBxLw9Cb7,284,CkpYZ2EPTkCp9sMxejmJfA9LU5gW9vWpGfajiNAmS51iTLY2qoBwK,0.001069240,0.000527920,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop46hRHvFTBcfm2e6BCmYPTcbpaSNB9XMMmR5bnMoinBxLw9Cb7,393163,CkpZ8Pkfo2dsSDGCymLyBnnpk7Mesvpz1Q3wwB7uXzmPwaqnmXujm,0.001000000,67.596595334,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop46hRHvFTBcfm2e6BCmYPTcbpaSNB9XMMmR5bnMoinBxLw9Cb7,381392,CkpYn6HcNGnhjvimNNyJYGwKoFoG2g3L3ZpvNVjnuQ3cc53m9NA3t,0.001000000,70.168593024,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop46hRHvFTBcfm2e6BCmYPTcbpaSNB9XMMmR5bnMoinBxLw9Cb7,369133,CkpYiKMEy2PxHJFrkxuZgVnfdrHpskabVNNoXa77XojscU2BjoubR,0.001000000,62.158989088,payout_from_AURO_Epoch_63,PAYMENT
