Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:33:00,360060,3NKQ75TXwZBYQPNmhKFE9aU47yyebcavnTv7QSswhLCxc3qxs2LC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,584901,5JujSijvC5yTmncqULfQMQWP1PRAaePpUEpMsZSV3Vj44rJa4WjF,0.001000000,2.708618336,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:12:00,355988,3NLdQvASPcwkxaq57Dj2BrCoiKHyUwAfyGHMcvN2UHrfgLL9DW9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,566170,CkpZYszcsL6vy4ahApp8aQ1VMd5Purht1XnJQfeo6q5qnWGU3sbYX,0.001000000,2.671202745,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:51:00,352045,3NKbCmXChvvhxf8sYBo44yke9NDNKEzLQ8F9A3uGnEUWKvP3VYRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,547770,CkpaFMvV6CsvL2pJNE3maRjuouksgPkwwQ7fLHaTrstoQpi1B8Y29,0.001000000,2.760798009,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,530534,CkpZukRyRAQM3RkHope1t4wVNkP25zmwRtF1ujhx9j8PbePMjc6sS,0.001000000,2.646364505,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,512925,CkpZj2ZYWJqGrwTAVVbmjXcSps1GnhJxQs2YSP1mV2Sus2VBQWecv,0.001000000,2.457788498,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,494697,CkpZNuoJXYeSzm5tZ3ZJ11FghpchzFRv2CZLbtacCPsYDi87oo8e1,0.001000000,4.225350858,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,478052,CkpZ9MnkktCzb7aJrc1tBgTxd2QKZgeHd3mxughSDqtmgnmeMKAKU,0.001000000,6.115136057,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 23:57:00,334359,3NLnfvQutJc7SnFSkN7YjNt25ZZSim4BJ5TVKYY7papdqNBErEUm,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,B62qkQop6bbgGCfKrhfzUwfNMJ6DfBZ8sjeEssasJLLY5boaCcpL8aW,3,CkpZG4yQPWPrkmMA7JJ8GxfFXVLYatyztn1iJc2SKKHSfBodsCqod,0.200100000,170.000000000,,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,462628,CkpZH8R5edd4RS6UDB3MMA9oggw1iKPgRRtx5BRN9jZ7qeLjRiNWw,0.001000000,5.526062609,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 04:45:00,331628,3NLA9FBzkrprH3Gbwo78hKscfxueZwJNifLrJjCqhsEgCKDetui9,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,B62qkQop6bbgGCfKrhfzUwfNMJ6DfBZ8sjeEssasJLLY5boaCcpL8aW,2,CkpYVoNopsKRjKdWpoD1d8f6pHCQZcxj7nJcFGiT23H7B8rvnHTSr,0.200100000,80.000000000,,PAYMENT
