Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 13:36:00,125280,3NKj9FpSLsbyXf3gevkYJmFj1RtyEBzj9iGSDnyDkjbgiPgyR9Hm,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYkEFk8bhARS4A7QZkF1C8fmdw5d6hwziDHiLH5fsEAnmYC2tkS,0.100000000,32.060000000,,PAYMENT
2022-03-28 12:48:00,122267,3NK6UahfFsC2eSwZhAFfknLZaKumF8MJBQJ1JYc5apKzC5sS9Efo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,57323,CkpZdqtEwB4Y7gADtUR9mhn7MK5spoVoHnmyGtymhzf96ooWQuxrv,0.020000000,32.160000000,,PAYMENT
2022-03-13 19:51:00,117435,3NKC4M1KXhpxPXCjisz3WTiCMVusYhEXxRGdikaA1jAwzeqBqxUy,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpaCYpvYhH9sVoMzTTKCY37tPiogzUfpn585e2iHHDd6pWs32YKp,0.020000000,249.980000000,,PAYMENT
2022-03-13 19:21:00,117430,3NLZHAmBZ5Up5sEdX2PcaHyWjZfu5YYU2VePBSHrTebpr49oiN2W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,55877,CkpZkJAABbSHakpjoh3c1jXLHh41krW7iRrxStd7dY1CjmCnq46dt,0.020000000,250.000000000,,PAYMENT
2021-12-13 17:03:00,89913,3NLMTJVXUGc3bnpJTHV7GfukiRUYM5FMv1pvXNEKnxpFhPetyMko,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZymTfduh7344tFCtft9tvdD7vTiKwiEWjVeb6ZBjZJRpoTnkWq,0.100000000,69.900000000,,PAYMENT
2021-12-13 16:39:00,89907,3NKpdmmNKcQVBVJwSX34RrhPA71GcedkC4L4Xxpqkvvg5dGZhNih,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,47082,CkpZ6f5Jzck1JtYHGQbRUtYrZvJVL18DRN2Udco7cTDKjsqr24vtx,0.020000000,70.000000000,,PAYMENT
2021-12-13 07:27:00,89792,3NKBbGafZg2ZRsMGFG726sqeg5CYPU8dcAy4cq8TizwPqWX4LdBf,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZD6Hnfs3wxZGn72KBabPytWrSF3JPyAUx3pg7YnzqfYDfHZ4rL,0.100000000,29.900000000,,PAYMENT
2021-12-13 06:54:00,89783,3NLQgpYb1NHXfF4gjDo6mqqjtRgYJfSJMXaYRPqpWNxHv7t3G3iv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,47030,CkpZtjLTLXMHJrVjigvd18NmSUucqCjHDmWjfz3rEdiP7f2zFzMDw,0.020000000,30.000000000,,PAYMENT
2021-12-12 19:12:00,89642,3NLdA12AGDTkTxAPJL6y1c2ednyBKY6fxAZ9FFmArEufi1tnMN5D,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZZUjgi33D1u5F6WCAnrnLJiXJbRXf4syVCXwimwEkHCQ2B4VeA,0.100000000,566.283720987,,PAYMENT
2021-12-12 18:03:00,89634,3NLrjwe6DzMCktG1akoeCEQp1HZJEHRiNtkXcRKmG7pfe4v5S4HX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,46983,CkpYWE38DJ5C7PRnjKy18mutJn8TUSzb6fu5Q7KiYYgLTTRMTS2fq,0.020000000,566.383720987,,PAYMENT
2021-12-11 22:27:00,89390,3NLnD9VxmWidgBTgdfFvSHPoJdXnuFqyfo3snigaCkdzo9zyv9vo,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYjCk3gaieSAeDfVcKKGMzjR2FQXR6tMdd1omJP3ApZFeAxyr8d,0.100000000,299.900000000,,PAYMENT
2021-12-11 21:51:00,89381,3NKjbFTqhKuimTRgAjYF19iiALSs2PT2c1hsktzTRms4Mm4iHMVU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,46903,CkpZh1UCwobNmoNQc4WDugZyyqArkqGtuaLm8QXuSZ8yW87yVvCux,0.020000000,300.000000000,,PAYMENT
2021-12-11 20:27:00,89364,3NLou3m4dgNtvGWsNDVHbBpbiGixCpoJCRJqbyBRfxyavCMcB32G,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZAVrp7c2hfAq9oafzLMXTarzbMBRiRDJdSjPMTrdu4bTQ2RZfB,0.100000000,417.900000000,,PAYMENT
2021-12-11 20:03:00,89359,3NLsLwMEt9AcuPLc92rmkTk3YTmhWvKprgtnPRVGeX1PbtGXxcja,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,46895,CkpZZ3YX4irEApRsbLd4eeYDhjFQANUDQe91VLc4fLFAAE1GQPC8F,0.020000000,418.000000000,,PAYMENT
2021-12-07 17:27:00,88159,3NLd6VtwzNPVQbk3BrREempLthb3eBwtE2X1ivepLXPuFtcwr79M,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ8CWsfrzQZzVCKKHZKJ5r4BTpPHvfoEcnACpHwvQUgj1YA3YEK,0.100000000,128.390593000,,PAYMENT
2021-12-07 17:00:00,88152,3NLXTVicN7xK57sXyDvWrsseNdr8Aq9bPembfZhdzPNeCepH7SwS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,10446,CkpYcbXr2aMGN8uPu1Py8ixFMKv92jkowFGYzp8higZ2K7Bdf9ES7,0.010000000,128.490593000,,PAYMENT
2021-12-07 06:27:00,88010,3NLvrZaUR24wGnpbCZyQBTJkK4JfSGwv9NmvEGytv6MnhbQYYY2n,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYxtE6Qn1eKpMzYFcKVuWiKcZiJTQSZK4xyX79naNf965gvaz8u,0.100000000,319.900000000,,PAYMENT
2021-12-07 05:42:00,88002,3NLgQVredjwsRFSc7cQnD8BRmuCkxRqMknuD1beWMVRkCQU39Zc2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,46120,CkpZtsDt6Wc32aegufB42VSQJs7ngWUYEDwemVqANZanzaEKe2Aba,0.020000000,320.000000000,,PAYMENT
2021-12-06 19:12:00,87861,3NLUaCrEB5CKh339np2aTWTV8AvGtTG81o1AmFxPcLFxwjbcYj9b,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZYHqXHQcXViPzZHhz8RQatXxkWZKPPrwDiw1HVXxdUPQ7CtUCh,0.100000000,299.900000000,,PAYMENT
2021-12-06 18:36:00,87855,3NLohmuNT4Sv9NaSh239FfKDzQ3FCR9j1WLp3dBhCQfpMDB9J5Nk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,46045,Ckpa2YtzLTYsLNqsKNfdQRwSy2hcsKVKJZZRJBMjambbsFgxiat17,0.020000000,300.000000000,,PAYMENT
2021-12-02 11:27:00,86490,3NKEiLBAfEho5jJEaijDyRBSQw3isZGCH8DN4ECHQFQE32ZEdkNe,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZf8LcbcEi3Zgfh5Efz2tvYTB3SxdEjLnevxUkS25GQrZwtDuuW,0.030000000,277.970000000,,PAYMENT
2021-12-02 10:24:00,86473,3NLCUxCQCPK9Yq7WEaa36jzBRp81X8uCbZ3XtCa2LmGpB944oGXy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,45440,CkpZfWaLAAU3pemphq9oMizFciK3LrsuFCBRcKKFoPUbsDxqkZq3F,0.020000000,278.000000000,,PAYMENT
2021-12-02 09:03:00,86454,3NLuTAHnyzncWhMPrgAtqE462Bz7d2uEJqjk9X2t3p378jkoyU5v,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZRC2Erpcz1pXL3knfuxBjRbSfNAR4hbFeaUa9XSrPK5GnPtirq,0.030000000,99.970000000,,PAYMENT
2021-12-02 06:36:00,86430,3NL7w5tv3SgteWTUy5oGQ4yhn3qWEbYsHLzhQU2VBLHvq8jSG4RK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,45412,CkpYkbSyzBiXcMPxPBTA6UMCVef5DM3dgmBg8oiahnLqhabFkvABS,0.020000000,100.000000000,,PAYMENT
2021-09-15 07:06:00,61463,3NL52BDAtx229LYeztY9S5cm1jzm6L9JXa6BnLT14qZVjwMSbc8r,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYbANPWwYo2GWkfxH11KEUgt8FSTsCPogrDFRJRETAxvC2hoCzN,0.010100000,53.989900000,,PAYMENT
2021-09-15 06:42:00,61457,3NKMpwiyz7Ty4nV21HgBuw68tkfuLwbV4jWR8NrnBQNMVghykdeN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,30412,CkpaH18wBd1witYUWi6yGd5Y8AGH9AXaaD7GZBetr7eGrjqDeAEu8,0.020000000,54.000000000,,PAYMENT
2021-09-06 22:54:00,58881,3NKFZ3Q2cLAMN2Fmo3FwT993Bu8vjPX2x6rMs7KywPxnS54oJDK3,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaEdBnxaF132bg6gapQXAzRFTsvazoJEQaTCrBqPi5hpsb6PTNf,0.010000000,48.990000000,,PAYMENT
2021-09-06 21:54:00,58869,3NKJneWbf8N7EM3BCVssWcDS4e4wBzNe7FQ5VAzYHW2Y9FRaKsq1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZhKzHdNCRGyW31dxTWekK6VWC8nE2PeuoLFmwxgybd9qvXanBW,25707,CkpaDq5d6GkPXwpQ2T4G4QF5WmYVb1F2K7aaystEv6hy9sVXEEf2V,0.020000000,50.000000000,,PAYMENT
