Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,558228,CkpYbhWjCVhVcSXb16ZagVCLqttK6ek1BwiaBVktio36P9buULH7w,0.005000000,4.074352041,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,553587,CkpZQAx992RLQTpUXHR6veBUeNoe4iMYUfnhSrffpsGK7mC5XZQWw,0.005000000,4.689643949,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,549185,CkpZCDbwK8tXq7jfh3zyGVC2B7B2MSC6D1aDdCyBKrgge5FuBCq5H,0.005000000,3.394504335,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,544508,CkpYYLDkra11j2zmgqas6GXPCQQfKLumujrBScmnZs1r5tKz2CKUk,0.005000000,4.512878081,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,540168,CkpYifN21CFPhKXKUMGDHxQE5eDZZmYEY1SSSUXrc56cZ2w5avWDZ,0.005000000,3.238114741,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,535500,CkpaAYq8mAYJK2QWU2udYWVjyGWdYMJ1sSfoeawnFxUxgGpKmAxuf,0.005000000,3.942679073,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,531220,CkpYkM3ibUqA4G13dbmHbmbiqEY2tDJ4oSQgTMYEq3H21k4nGrYkh,0.005000000,3.055338403,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,526490,CkpZqNitGNZ9QEjbGWv48sHp6qGPPYHur4M6ANaFEGpJkYaMH9GN1,0.005000000,4.553284908,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,522143,CkpYjdVhNtpvHeJuKb9fcyuuvNHdnD6oWhuggkmG1Ph3MCocZcxYE,0.005000000,3.292292599,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,517433,CkpYXBrE8A3ieU6vwYhFR8sCLZ32g4oLkTPyAsN1JWujyDZ7MFTg8,0.005000000,4.726359417,MinaExplorer Payout 323 #347611,PAYMENT
