Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:15:00,356641,3NLW5zrLtf3YJbzdsvnuqWyHurkhjH1NxMZvCFsGDKvctoFPLtYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,573239,CkpZM1CsNRzYA6DAds8ArqRAThjr6WzcMaqnmZXqeNDw7jAoLM8r5,0.001000000,0.065767152,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,554797,CkpYpF9PbrZMrmd5KUc11QxoMXY4hmGBbyJtTRCoo44wzYMVfttGC,0.001000000,0.068205898,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:42:00,348129,3NKn8zhiM4nnQ2eCV3k9cEB6daY4gzSkNYxjRafUM7D5SciKwtzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,537502,CkpaGdLdhBL8QRicpsjihviFBq36ZhEYiZNZ1czds7wJ7TQ3UBMUQ,0.001000000,0.066142877,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,521161,CkpZoCTZfHa7C1vit2Yii4xuww6Xgk7v5JtwMX3C6cF8KMU4tmJZU,0.001000000,0.029665076,payout_from_AURO_Epoch_74,PAYMENT
2024-03-09 17:39:00,336297,3NKsUYKzjg6CkFPKDca5qLr9PTKjHDizMm2VP1Y9CeYCFqHNE1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,478610,CkpaCLJJ6qqLZd18hGN4vu4DozTP13HBTN7Rshd4LUPhb6STToKuM,0.001000000,4.746527393,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:48:00,332697,3NKgyxpTvX8UdJ37ME2JVEyvxKbsdn9qu4NLGQRKf5FccTPLxJ4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,463203,CkpZtecrp2ypYujQN7V3qPwuiixupxJVvcF4jgrJXMecPy5WufoAj,0.001000000,4.290085691,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 14:06:00,330651,3NKNzw38yRoTLKPgu5S6LQmX6q6Vo6rxHKfPF7yeZ5Sk7jNofcH7,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,B62qiZPsNCmx83wszBHsp53P6JT3h9W8HXnMv5MWD1128g4qgTcfLpu,5,CkpYmneh2GNgw2vUPkHVNqRXpxBxsbsmKA39GvReVKaQ4dCy1EKmt,0.200100000,574.548194416,,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,449037,CkpYSzjBkSZheySiximfBRALL2oJR9oVfNgpJNrZ7CaJF7NQWgVeQ,0.001000000,3.917075685,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:45:00,324463,3NLJqCiwRWv49QTsB5MosfMDgAaSY6FoJTcaR2FdxHb1pH1FgoDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,435908,CkpZ2EY8LEUc2nU1eBUFV36KbL1LWPgR3SexxYRifotfqqsbuiw5U,0.001000000,4.323036046,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,421522,CkpZcB9RyxZtWmtoARnJ3FNZMLA1m1588qFUi4FekUXBPRApYNwAY,0.001000000,9.078639523,payout_from_AURO_Epoch_68,PAYMENT
