Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:09:00,359775,3NLDhL1mixjEqLzrgke4NV5UFEnN16Y9HB7mRqqAaTykT9kkCY7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyqaYqjM9xWd2k73ffcTF38pda69a8irNAC5HmLLcWvekUc99Z6,578975,5Ju4R7LLFjdTJPHEaDSUdT8YhrZsSaV8MTri8zxDV6EqyfcA9Vtj,0.001000000,28.390766422,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyqaYqjM9xWd2k73ffcTF38pda69a8irNAC5HmLLcWvekUc99Z6,560360,CkpYh5pdk3AitvkTpwGK4CENGxNifW27Q2UaZDXiK1T8cbM6yydAA,0.001000000,27.997875316,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qnyqaYqjM9xWd2k73ffcTF38pda69a8irNAC5HmLLcWvekUc99Z6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYXLS4Zyzmkh4Hc3c4uik3XE3n9DYpWRCHtg4KMMT8x2QwUFUxj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-08 11:06:00,352284,3NLUa4QUzADgKEsUPmQL1FEMyDj5LZYXXMQoQwvTVoMHGsVq8UwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnyqaYqjM9xWd2k73ffcTF38pda69a8irNAC5HmLLcWvekUc99Z6,12781,CkpaHe1iuK22bPf3p1neKT7EAph1Rza1buDUMGi5jvcWQfw5YmC4M,0.200000000,4899.714880000,,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyqaYqjM9xWd2k73ffcTF38pda69a8irNAC5HmLLcWvekUc99Z6,542009,CkpZezpZvnyvVrCP6atDDSXkaZ8TXNZixJc2XDbMuSCxGM4iNpGsq,0.001000000,28.934517911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyqaYqjM9xWd2k73ffcTF38pda69a8irNAC5HmLLcWvekUc99Z6,524758,CkpYpKpPUA1ngdNWzUzAQdrtqSp1cSAJP5BWGhhNWXGDq4zEVucyi,0.001000000,27.836700264,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyqaYqjM9xWd2k73ffcTF38pda69a8irNAC5HmLLcWvekUc99Z6,507204,CkpZHrreN1EBShCGcNHZeGShRGNyP4J7Drgwj72nK2C6mefAACsDa,0.001000000,26.084117249,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyqaYqjM9xWd2k73ffcTF38pda69a8irNAC5HmLLcWvekUc99Z6,490158,CkpZZ4LVYfapq7rdXFN4kBFYJJhs9UFTH7KvG1dagqjN2DENs8jJz,0.001000000,30.416376423,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyqaYqjM9xWd2k73ffcTF38pda69a8irNAC5HmLLcWvekUc99Z6,474364,CkpZe59Tr7t5dxCB8FRchfxoyNJue6dNuAjEyAKGDuAwgyjmr2ydj,0.001000000,30.914933058,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyqaYqjM9xWd2k73ffcTF38pda69a8irNAC5HmLLcWvekUc99Z6,459008,CkpYwSmo4phnateEmR89GzoGhCfDGdt6Ve6RiKA7RKiZGNghwAUXT,0.001000000,28.155277639,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyqaYqjM9xWd2k73ffcTF38pda69a8irNAC5HmLLcWvekUc99Z6,445260,CkpZ9ktv5cPWijoAhrug2YE7xv479fz11oNuGmL9ZgTtPJnquwgTX,0.001000000,26.125945460,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 18:45:00,318996,3NKzuTgxQ4DkaSZW9FJ3VuSvuaKkphjbRYwXmzGmzmUCtYYcDf5r,B62qnyqaYqjM9xWd2k73ffcTF38pda69a8irNAC5HmLLcWvekUc99Z6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaGXhpqoiz8iG3qudUQLCZzEe5qupk7kLYDuL1GEVxBb9PDGRFX,0.010100000,0.000000000,,STAKE_DELEGATION
