Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:06:00,365125,3NLc5aJCLrT9b6wVsGg9NWfDvP5iSTxiGBEfS79PZfbh8yKveuoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGsgLNV5LC7wxjg9pozUH7MaEjqyPcrLwDUsCw1G7jRT2819Pfu,605203,5JuoVEwG9xqjSZwyJ5SDBSVcKZeeSgH2KyA86N1e1jMeRv2GvtDh,0.001000000,0.798810876,bitcat_payout_epoch0,PAYMENT
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGsgLNV5LC7wxjg9pozUH7MaEjqyPcrLwDUsCw1G7jRT2819Pfu,586304,5JuzUhUBjdFibqwi7v5FWFJVwS3SAqZGM5whLoM7MCWu99JxQyph,0.001000000,1.566424933,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:48:00,356346,3NKcTtyx6dAcBxu58V5oXTLTbJmuiX81Hik8Z4yyTPp6egvb8KXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGsgLNV5LC7wxjg9pozUH7MaEjqyPcrLwDUsCw1G7jRT2819Pfu,567555,Ckpa59NWtaz8WZ1x3ctjeYEzHh4uFnif3Xz8sDWKc5ebG24U6NPps,0.001000000,1.544748294,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:51:00,352109,3NLgY4yQgZ9nVdWSbedKBmGiYk2FswmSLQrH4cz6kqXMhtQLvicP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGsgLNV5LC7wxjg9pozUH7MaEjqyPcrLwDUsCw1G7jRT2819Pfu,549172,CkpZcaoM7zUreYRKQBRTmsM42Cas3Gkw7rZ6MsQXYTMkYQ1WitEYE,0.001000000,1.596428308,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:54:00,347859,3NLcFiHYu68DKgYBDoeQw23wQm8gk85GeAoycBDFgRUnnLsAXaZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGsgLNV5LC7wxjg9pozUH7MaEjqyPcrLwDUsCw1G7jRT2819Pfu,531947,CkpZCCUvfvJ4v2qL931rXGR5u7sPckRtWddju7qt6EF4gnXbZnpsm,0.001000000,1.535767326,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGsgLNV5LC7wxjg9pozUH7MaEjqyPcrLwDUsCw1G7jRT2819Pfu,514316,CkpYtxbkzMCQxU7Pzsv1irKknpmdVVZFMuF7shK11YpUMBNN2m5LB,0.001000000,1.438905509,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGsgLNV5LC7wxjg9pozUH7MaEjqyPcrLwDUsCw1G7jRT2819Pfu,496883,CkpZDppp8abzTBFmToPxQMB1AhdgTphdpa1TMgnYqSocSrHDSv22a,0.001000000,1.690508226,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:00:00,336388,3NLiEX4Wvx7SFE5TJ5g3REATv4Lfph6b3bznTEU7LMqwQhM8Ghnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGsgLNV5LC7wxjg9pozUH7MaEjqyPcrLwDUsCw1G7jRT2819Pfu,480942,Ckpa7K9iEwZ3A7WRmXY5dVLABJFTWdzsQWvwM6sdvjfa5vswnshsy,0.001000000,1.730291433,payout_from_AURO_Epoch_72,PAYMENT
2024-01-24 02:03:00,324354,3NKGgohjSWtqSyQ5NLG8JZwJqsdUYiq1EjdZsumMSzT6adduo5mn,B62qqGsgLNV5LC7wxjg9pozUH7MaEjqyPcrLwDUsCw1G7jRT2819Pfu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZERJSZjJbJ5frDqDnAaAW5Ze72yXAvGN2aXgh1D6Xyzo12jJ64,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-24 01:48:00,324352,3NLjDKH1NoJcQusPZc7tJMM1zfFHVZCbVAEYNaLiSmnmyv2DmKUk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqGsgLNV5LC7wxjg9pozUH7MaEjqyPcrLwDUsCw1G7jRT2819Pfu,41119,CkpZUq8kLKPuhEtWPgHuPPcuEQNTC5g7A6mvhDymPoMGYqvNFTXtF,0.200000000,209.100000000,,PAYMENT
