Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 03:51:00,365158,3NKB4P96FxUTZ6Q1ssekAobQHa6ksQ5uw5e5f8pUSSXeT66Pzdz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdZsbnmVk12sbn6XXbmyg744pG42Jso9wXErPgLL6JWjoWvai5n,607158,5JuMugt4JHMskQjoJ6WUFobvTmudKog8rpWbVafrYqUhDGFtNpbx,0.001000000,0.377272002,bitcat_payout_epoch0,PAYMENT
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdZsbnmVk12sbn6XXbmyg744pG42Jso9wXErPgLL6JWjoWvai5n,588283,5JtsctTCgMDpQ3Nqm53bE1SNfMtX2QFMdZ9vxn7juwVMzqNAY9GH,0.001000000,0.739810070,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:12:00,356449,3NKai17gMNavkoYh3aB9kEfkawes7kYSDg2zMBoDNEzf5h85Gx7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdZsbnmVk12sbn6XXbmyg744pG42Jso9wXErPgLL6JWjoWvai5n,569500,CkpZLRrPgUk9c9Npva18XY2G1ovYvBsf5HH3hHoBgwgSApM7hZMdq,0.001000000,0.729572362,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:18:00,352199,3NKNryb71fNybrFCn6qem1NtwtoBD2YUfGEwWCb3sj5r4jEoQBzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdZsbnmVk12sbn6XXbmyg744pG42Jso9wXErPgLL6JWjoWvai5n,551124,CkpZLapiEJWBCt5fP9byP6nbS1MthGEp2bcmA9yFqGrG8HDqExNw3,0.001000000,0.753980441,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdZsbnmVk12sbn6XXbmyg744pG42Jso9wXErPgLL6JWjoWvai5n,533910,CkpZPbRNg4Kg92uaQyZeKx3zyjyyrqHLtmVL8FVxbo2QgJpn7uEbA,0.001000000,0.725330744,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdZsbnmVk12sbn6XXbmyg744pG42Jso9wXErPgLL6JWjoWvai5n,516889,CkpZB1ufZr9jEQM793U1AZfCnjxiyZALudUPiyzdMnaUTwjPbYB9U,0.001000000,0.679583668,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:45:00,339932,3NL9NyMuUR5y4PSUnuum7peTVvZyG6KHriyivxYF7wHsNar9ZU9Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdZsbnmVk12sbn6XXbmyg744pG42Jso9wXErPgLL6JWjoWvai5n,499678,CkpZuCxaAoS2j9b7fqTQHQn9PiQZ6wQCEPkugivn57pCVA4X7KaZE,0.001000000,0.798413637,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdZsbnmVk12sbn6XXbmyg744pG42Jso9wXErPgLL6JWjoWvai5n,482780,CkpYrM3SEbm65gPJ1PHu7smRP9mjioVJmmjwMwoMHPs1Ek7G379RD,0.001000000,0.817202923,payout_from_AURO_Epoch_72,PAYMENT
2024-01-23 19:54:00,324280,3NLQdYfCrMozCz3FakdELzsSCn4inTmQ6cMz4mswLnZDUg1fAxvH,B62qqdZsbnmVk12sbn6XXbmyg744pG42Jso9wXErPgLL6JWjoWvai5n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBtAEYR6KwW2hSqJDqtB4VyC5u31w5s1CXfALGpQhnXUx1J3co,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-23 19:45:00,324278,3NKNUiBKThtQvX71moFh2wn8LsAdYkq69mqZUcjhbLZkMe7wcirq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqdZsbnmVk12sbn6XXbmyg744pG42Jso9wXErPgLL6JWjoWvai5n,39554,CkpYWxy3hwBWKpJpiuqKcWxCpW4GRA79ugUnseYutoriJn7Y5zKqX,0.500000000,99.280319590,memo,PAYMENT
