Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqst6HmXJzhEJjBkHwKMV1myuHqiZxmg1jVRRLPgwVa4wzP6cCWJ,343127,CkpZNMWyLmUXDYQNubPTAv8PqSPFk9Snp4p419qyYtM22YgDNDCAv,0.005000000,0.100105803,MinaExplorer Payout 280 #307654,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqst6HmXJzhEJjBkHwKMV1myuHqiZxmg1jVRRLPgwVa4wzP6cCWJ,141458,CkpYcWaBJmbkogpyDkK8SL3CNPzn4m7J3RcisxAj6HS776XNkJaJt,0.005000000,0.119519235,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqst6HmXJzhEJjBkHwKMV1myuHqiZxmg1jVRRLPgwVa4wzP6cCWJ,130250,CkpYVf6b1T9fLSeZ7g4C81FSi6F9bF5djyVXHUNuchca34VrBcab7,0.005000000,0.110804097,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 09:42:00,249382,3NKh32LGMVkQSCs9xRSgTYRprKTS4VnAx8jhv935R5vXKhYz5kjc,B62qqst6HmXJzhEJjBkHwKMV1myuHqiZxmg1jVRRLPgwVa4wzP6cCWJ,B62qotyFwDwUvvsXdRXmHap7FYZCqci1zpDg3gF3zZ61MvvVqXAYpPu,3,CkpYcaTf4bEWiczwBTu9pmT7xTmcztDH53QtNeU7BHQvxb4jP8Qpn,0.010100000,18.515305487,,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqst6HmXJzhEJjBkHwKMV1myuHqiZxmg1jVRRLPgwVa4wzP6cCWJ,119173,CkpYnSyZqwNHm5GBFXm14vUEGF5MRMXCzF9swGWrgnQYWjonen5sn,0.005000000,0.121939723,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqst6HmXJzhEJjBkHwKMV1myuHqiZxmg1jVRRLPgwVa4wzP6cCWJ,108092,CkpZUpBrye3XaYfiHNecsHmimwgEbWWTxjDADieBrEbWSJAAqU2GZ,0.005000000,0.111375276,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqst6HmXJzhEJjBkHwKMV1myuHqiZxmg1jVRRLPgwVa4wzP6cCWJ,97108,CkpZGv4Br4j5NsQUecoCUuiL3v5qSDTX5y5GVJuaE3UM6uwDNwx6A,0.005000000,0.109845952,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqst6HmXJzhEJjBkHwKMV1myuHqiZxmg1jVRRLPgwVa4wzP6cCWJ,86027,CkpaALBrAFYvzN9vduTXUDarNmzTeLdqC4Y9B8BfRgvc7wtrHYrsc,0.005000000,0.113289536,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqst6HmXJzhEJjBkHwKMV1myuHqiZxmg1jVRRLPgwVa4wzP6cCWJ,75235,CkpaGq94z5gKsthtMs2nRNsTJW9gbFhsoUdhxiX8XVCDKN1C6nrE9,0.005000000,0.140089937,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 00:48:00,231150,3NLmdAwMMUNZTzSgMMuvYhgodbvCBYSWmakDtvJqyN5RSqaTtW2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqst6HmXJzhEJjBkHwKMV1myuHqiZxmg1jVRRLPgwVa4wzP6cCWJ,61054,CkpaHtpyn1DEF7wM1KcQmSQXgbk2U2DH9BPp8qVdEmNMYVHyQMtw1,0.005000000,0.131719492,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqst6HmXJzhEJjBkHwKMV1myuHqiZxmg1jVRRLPgwVa4wzP6cCWJ,46646,CkpZGNfWY97oRx44Uj4TcNGfd79Jf936hUe2J896aDtayxqFdgxyx,0.005000000,0.128272291,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-08 23:51:00,223649,3NKetrSAqLEomA11Stamm9t9rUPHnKrVSajVXde3DiZnutzwTLVX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqst6HmXJzhEJjBkHwKMV1myuHqiZxmg1jVRRLPgwVa4wzP6cCWJ,35799,CkpYt85Vga4EZfDRs5snZNhwEmmNhkrNNv4CLQr6JYqGY6sf9cHVT,0.005000000,0.106319856,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:27:00,220683,3NKq5pkEx7ahrZrBU3yHWqwDiJNKpWHkmq6wuyPk8QmHdrS9bPkk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqst6HmXJzhEJjBkHwKMV1myuHqiZxmg1jVRRLPgwVa4wzP6cCWJ,24754,CkpZdJWiypxB5xoMpf38mQJ3YwHbgQykNcKS7xWmMTJBJZAvGBmoZ,0.005000000,0.150178780,MinaExplorer Payout 195 #220568,PAYMENT
