Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,574738,CkpYpHtXSoLLqHbzw7wAZ95JCzn9yCvcNsNxsfGEXLhAWCa2cgk7f,0.001000000,0.020734243,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:36:00,352434,3NLBhCe3euXiQWTP53Hb4RyeZNbifyjuYpNiLqprsjJfWot57RQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,556103,CkpZyWkwZo3n7Dm7bMUNMQ7K6Yu61VYsjgKcqbE5D1nLmJ4CFTUp2,0.001000000,0.021427886,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,538743,CkpZ4q5GmvQEtoPq9TbuCdTppHf6NhStNWXq2vatLh9u58xS4nuAd,0.001000000,0.020614880,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,521595,CkpYwhfhZjEPagBhHyFKorLiDTVtsefBLG2AKoMuc7shyaF5x81DB,0.001000000,0.019316959,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,504147,CkpYyG9GbKGkSm3Xp5mRmS35povcpEbcUVJxhwF3w1JroVxB2QzsN,0.001000000,0.022526557,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:51:00,336926,3NLg9snhRS9c22DaMBWae2fRXUtsNv3BdYbfJ5yZXWTWECKmc9YC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,487152,CkpZMR53Eu9bnsqEBu9tv5wVLcES4szMuQi5V7zKQqedkAdt7SLFE,0.001000000,0.022898282,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,471423,CkpZ8dHPc39HxFK4P1MfS9GotufaoWc7mRHHteATpAd9BcavRMJGF,0.001000000,0.020692484,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,456133,Ckpa9xG1QDbxUo7DmasvwpwEa6xzopjMQCQS67gbamvSTHFFJTe67,0.001000000,0.019050785,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:24:00,325051,3NKuy3u8PTFgGubBZKQNVghvMTjqy3eexJxFViWZgQsbQveZaeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,442473,CkpZ8ajC3FNwW5Zejy27VVVKBcrJtLuUKcVS2jSC48x6AVbLyhL1R,0.001000000,0.021360537,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,429450,CkpYwqJxsHrttyBAmqXeJb2m9tjZBhrWCN6j82YKWMY1LmzLJgYod,0.001000000,0.021384208,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,416573,CkpYcpR92ggZRX2KdXhLNdw279hHygdobHdnCUaLt5UPuTLWqwrx2,0.001000000,0.023484920,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,403809,CkpYxK8TKVYH8sKTgKRoY5KyZPpsdq4S3ymbHLeNHn2rX1nZ1Tfnc,0.001000000,0.019373715,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,391701,CkpZUuThE1GzxqvN2ASi1QC3gSy2tit4DaRGXptn1d4Mffca9ypdS,0.001000000,0.020109862,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:33:00,304663,3NKinza6zGAP4okdoFNwho9wktcvsN74rz4qVhMxZ5RWwdyw1cwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,379618,CkpZ58iCehCkfkuSuvzWaSpefiDY4dFmRAehXZ7xULstpttg15tEw,0.001000000,0.017813346,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:57:00,300402,3NLnf3yuRZBm8aLJxKdRgLz56o373qTPrnmrodME3ceyprgh3Snq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,367287,CkpZJhJnSDYfNnAe6yfEtYTDw2Ts8kNC2D5oZxkC21vsSRgmK8HAj,0.001000000,0.018273170,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:21:00,296175,3NLEwXuUyq1hKXSbjjj7BjHr9jzdUEEuxQQCUSjEEU6q6X75uu9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,355097,CkpYte7icU6rpDDJxQyGDCahMxF9KtTshUob8ji7aFyFy98wWQDaE,0.001000000,0.020155240,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,332638,CkpZFd4cgM53RXqkTLG6CBQB8GfrimGqYKyJC5tYXEqf4t4AEzbWG,0.001000000,0.017523289,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,320902,CkpZ11b4WywxrFeD7PiCS6NQyE4ZdURqLx3xm5aER2YcaqpKXRJJi,0.001000000,0.021901771,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:12:00,279672,3NKuea3xKtmAvKekMJWERtE2L5m2ZMjrgwcJL5daAYwSVmznZVty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,309304,Ckpa7JKREp5JJzbVxBwmNT48d9Km6UTH7EnHfNnXHNYKRGNTMqD1D,0.001000000,0.020227587,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:48:00,274846,3NLURS452WD2kFFySMAUUPhymfNjJDvNsJpT4WzPiycw6StjyfhD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,297838,CkpaHL3hPXr5z8TucwfePkztVJXKR8gjHHDWSPSMJBg8dFrdP9by1,0.001000000,0.018822673,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:30:00,270028,3NKPeZ1UJUFNF3hWwTpW6MWhHexub1QSit4aSpY1VgnVbUVspXwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,286502,CkpZsJUqRioPhsDAwFByzxc3zb2A4hbvTb1bSk9fXBW39dcHuuxNo,0.001000000,0.018058808,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:09:00,265997,3NKnLM2VHKysJdxa4sR1VSaLQqAgVfUHhTxv9dDky5BsCBL3hMAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,275997,CkpZcmPZeC9PkmYd7vEe6TcCuFEZ6wffqXFnkSMbsvhNJXb5tjXCq,0.001000000,0.017971620,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:54:00,261181,3NLjCcshBwLNNwAQwMNnb4NLWVm6hMewdMNixnBodcvZxKAxE7ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,265017,Ckpa45S6eqsZPTWWbwhzHhYy8nnZaNdZB23EGrqyNwPuUC71BLCYr,0.001000000,0.020714518,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:48:00,256985,3NKRDJYMKMiKEGoDBwUgEpqc47SuJg31cNoycvTgbRdqXZS6SbJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,254239,CkpZ6FErK67QWEqXwif2TkwtS1fPp84Cb1nUe6BarUCTwEDLDsXA8,0.001000000,0.020157799,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,243594,CkpaE5HzFEJSw5vogaMP6bTQxi1y2Dh7nwWwSbTCijPgZM5zn9RoR,0.001000000,0.020467848,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:54:00,248552,3NLY3g2ZPRptou5W15M4bEgvmJfrdk3WFQWApVcmkUespnCwfhtJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,233100,CkpZbypjdfbJp7T11qQCESP6vjWB4eBRyk5JTZd7r3FUN7nahekAi,0.001000000,0.017290350,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,222894,CkpZSFw4hasLqHMbBUyL5fqsnkvHP9jH5wW6bTChTr5jXr4AtagLw,0.001000000,0.019053907,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,213014,CkpYihrKjqN5ZyNxqLQ1dyxoCrY6DPvZSsVSeNNfPvb8ypC6oAyfr,0.001000000,0.016622553,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:30:00,235334,3NL8PF7ksceURqigyApR8qsij9QUF2hFrsvF8KQKv2Btoy9UxUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,203460,CkpZjSnqnPfsj8QAzeDZH1hB7x631RNF9T4a84sq6mst9i1ny692F,0.001000000,0.019409277,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:54:00,230592,3NLgfVBwbCUrHUkQUKWZJy6fJH4KkMpQakbXica9qcyZFU2FkJ54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,194209,CkpZ23MXotUHN9athvbFLavoLbnWBAxeVpFcAHsd9ggfBga2KnbeN,0.001000000,0.017715992,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,185156,Ckpa7A4oBt72eP4HhEztuns4HPGAGBUppHN3vaaycBs6dotcr6s5s,0.001000000,0.017198783,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:00:00,221388,3NLgKD1hXyehmxFuYi68Nkfj1FYiwx8E1YME1z3xPQLNH7rLQb3s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,176239,CkpZH8aKPcqe9fVk8qLwKSWE9FmJTWLrLEevnbX1jBo32pfgNCuro,0.001000000,0.015936671,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,167488,CkpZrhwVhbroZBJ2ntEHh76ufCYLkTBj1pfVokv3aTjKM3v2L9iP7,0.001000000,0.017582432,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 15:57:00,212606,3NLMokZDusWE7bJLiwUYKCqHDLkLJvWHESXrWoWoxWnNbsL4pkS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,159126,CkpZNrRBaexPaKShiKwoCgQbAEY7yCYepqoYXxinjQGnpyBPoKcF2,0.001000000,0.017432774,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 18:42:00,208385,3NLAWHtkhfngprajax1dAW1zVqTvVw2UBJv2cj1aYY2z4kWahQRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,150971,CkpZrqpYoi98kzvjL2rKHsxStD1uH1hFrzD2HYXq8bcKiboK4S84b,0.001000000,0.017106224,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:45:00,203590,3NLprQHpvbcB7axgjZKQsiPSR1mHc8pECa5bn4td96DpwLDSVaSy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,143195,CkpYWgn5SePWHBmcGaYAZyZYQd9BdMzT8hbRByrNkGVZEdR1PC8kk,0.001000000,0.016165896,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,135808,Ckpa2vzNKV5JJEGET6yPcKrFF5j82qVyyfaG7b8wvnH4Bsb6x9qnU,0.001000000,0.013700324,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:21:00,198799,3NL9fKY7pRaftteitL45jRRnpjkCRDGHghcVYN8q3vaeJekL1jf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,128563,CkpZDt1TueYJPo7VWKgS3Zz9BfWZCtRJYkeGUwSSrpxCAbp5HMdid,0.001000000,0.015238135,payout_from_AURO_Epoch_39,PAYMENT
