Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:33:00,360109,3NLuK234YJg5bt3ejzDVvWicvMP1w38UktUog4BNi42LhrzzcHSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrtnFKusRcjLQd77cgUbpyW16xkKz6u38Gvqwh6XVZdqnEnG38,585835,5JvLC2CEHvM5YDj4yqwQK2PKCCbMhcvTHXx35v3s4tgVcBoUXiJV,0.001000000,1.886070241,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 02:54:00,356323,3NLpv8S1Hw7Fr1PccDMDoLq1hFkEDihrzgLzhBRKXcQQACAM3EuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrtnFKusRcjLQd77cgUbpyW16xkKz6u38Gvqwh6XVZdqnEnG38,567098,CkpaAsWV8M9MzscD2tfzFB3TCtPkNHNmJiSmtCCqbFTGUkKAahMRL,0.001000000,1.859969504,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrtnFKusRcjLQd77cgUbpyW16xkKz6u38Gvqwh6XVZdqnEnG38,548697,CkpZSf7bzPX56PvVpxDSCqSmJYCjT23agKCQcdtR3Si4tSnhkwKZ4,0.001000000,1.922193068,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:15:00,347795,3NLQegnd1Mz5VQMnicinZKkazAuu7hpMLGHujFvnSHhZGn5zGtpy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrtnFKusRcjLQd77cgUbpyW16xkKz6u38Gvqwh6XVZdqnEnG38,531464,CkpZs58Q8AGaxxLD2JvhEG7gVGEuBWQJfA8qRGUWdLCsHoXAuuahq,0.001000000,1.849261445,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:30:00,344141,3NKWUmX6ML3hcTbbKfnFDKFmo2pAuu7DggczoYC2KjvZRLUSRf2G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrtnFKusRcjLQd77cgUbpyW16xkKz6u38Gvqwh6XVZdqnEnG38,513832,CkpYdgpfUKvuQis4HnmA3H58GGUKFR9FchpiXHbXG2wR93xvEfY3M,0.001000000,1.732830647,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrtnFKusRcjLQd77cgUbpyW16xkKz6u38Gvqwh6XVZdqnEnG38,496481,Ckpa35oqaPF4nspk9bQeuopfsyvLx5HE8p8odDBb6DhRbKD4ZXH82,0.001000000,2.020748694,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrtnFKusRcjLQd77cgUbpyW16xkKz6u38Gvqwh6XVZdqnEnG38,480575,CkpZs6pE2QdU1eJCXVGHCNdwPzKNAiaUEzhM42ULHhKEDe2qRqwhA,0.001000000,2.054094168,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrtnFKusRcjLQd77cgUbpyW16xkKz6u38Gvqwh6XVZdqnEnG38,465102,CkpZFn8ty4GzcRadjkEDgSzp22Mg6YfcbqZEM7PwPxPQEYex3SZS1,0.001000000,1.856187244,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrtnFKusRcjLQd77cgUbpyW16xkKz6u38Gvqwh6XVZdqnEnG38,450623,CkpYWgqKbTgXc9cKZvvifQx7GJ2z7BKd1cEgbLj53fwgKmFrTJuL3,0.001000000,1.708859328,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrtnFKusRcjLQd77cgUbpyW16xkKz6u38Gvqwh6XVZdqnEnG38,437338,CkpZaQBdFPXKamLSUbLMyi5wNpcGiGnSAqdyVdzB38X36FKhyTszq,0.001000000,1.920802290,payout_from_AURO_Epoch_69,PAYMENT
