Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,556081,CkpaJmKJai6GiyhifDqmTghGf2DbPirHJNpr4F63Kwu6fNK5mTpoF,0.005000000,0.162711916,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,547030,CkpZfYwmbCtDUHoq7J1exxkGZasHxer2fGdoZb15y5UBRKfvMQQnJ,0.005000000,0.156006400,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,538047,CkpZLCrbkYtmpZaCE3WK37rFzMNr2Du14GCaxLXSmh2snq3qYd3Px,0.005000000,0.140827862,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:00:00,349665,3NKREY2iTp3DsnhmYkqj73YgJNC6ztkWhpLs4PuwnCW6J9aQT7gq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,528995,Ckpa5vbxvStQBef79niniQcJgZ3rU5Hkjy8Fpy3DUbMhLqVu1sr5s,0.005000000,0.157884128,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,519941,Ckpa8QKLv3rJ9naUG4YhmiH4MqUwutPTP7TXXA9w5QLPiE5WHDwtC,0.005000000,0.164409680,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,510729,CkpZuy2Kkf1xomWVgEbN5mCoWoVG1g8PLud9Rsprki6uWpg5mQUvF,0.005000000,0.174525021,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,501634,CkpaFFdMQBaPgYhyXwr2sK9HwWAcJbYkgHsR351F2WcvqUtEoxvwT,0.005000000,0.155824231,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,492731,CkpZxkCyGR3hiWfJKdxCAxVMQ6p6kecAmFggBHgdGJvRSqU7DWViV,0.005000000,0.153781782,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,483805,CkpYoLcyTWf5aj7dJkWybw3gtinHvVVSeuW9y14qia26jAzudJFQb,0.005000000,0.162146950,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,475000,CkpYmLuB1RxQmiscKY5YzWhhcPrq7hvMWuKfgfxsYZaSgrmdHQcfp,0.005000000,0.162304775,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,466302,CkpaHvDsvpZeWJAFxWeiq7TDfLQrBgG2HQBZkm8aFfd32NnLgxACj,0.005000000,0.167955012,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,457733,CkpYkrCpDvrZPyKnWZYhE5Src7wXUkLJcUoHfFGVmv2BgwXweMYu4,0.005000000,0.145749823,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,449218,CkpYw5o9AMDKza6DesZkKaA4uDkuABuQpx4yd3YHdgd9uVYiTvoSF,0.005000000,0.170409200,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,440745,CkpYbPYipTbSaTK5QzvifEZ4HLZKFiqgAtydcQw8Dqo6B1A2PPD3r,0.005000000,0.160445234,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:51:00,329435,3NKFsLZ3nBbBKi4kTkyaFRxC1APPWFG8RtrSafJLEn4yKNdXxSwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,432517,CkpYmvWY3RU2HsJs46n9XekNsgruWfrAMZfHsdUTNmhknurPMS9yc,0.005000000,0.161026502,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,424387,CkpaFXW9tKSRVj7nZSNcRrbMYZi871NhA3eRstdC9uVwTAkjXDbGt,0.005000000,0.168744620,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,416532,CkpZzMBiW6Yq1Ym42Teh4VgQECHf8wh6EtJ2hRq9cPW8MYGi594d4,0.005000000,0.177512842,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,408724,CkpYhkrmpCNKbfhcBgw9gtoXJtP6c4ry92GK9VqGBSQ28BFauNm8n,0.005000000,0.161099534,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:30:00,321859,3NKpHuXkY9c5b2SdKJxK2ZTiHqWCHeDis6fvn7RYYRmHB1xuc27u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,400882,Ckpa8y6domE5z6pm7kHZeN5E6XseSM1LRVQ9jM4rcFMQ7MwtnoQfD,0.005000000,0.182195367,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,393074,CkpZ97i3bwa33JCmXw8XmcfgnyaGK3r6mUxqSWsjnxJjaD7Ws6xQV,0.005000000,0.165273963,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,385419,CkpZAcWJqkVfKf2scL1s1DZ5uSSMS3vZ2HwxGLryD4A7ahz9x6WBG,0.005000000,0.156341510,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,377749,CkpYZmdAENbFBoTaQ1kksyc4UxJpCUD9sCPZH5YxaYjPir1KSRZ8w,0.005000000,0.153184829,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,370007,CkpZgtRm2Rr8X7xk8Dx3ofM7KF6EjPeAsgrDwdJyzH6jMuaYmEhKw,0.005000000,0.151820278,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,362709,CkpZBvtcEQ1B7Uwsev8b2sVjUhWU6B4wqBzMQGvmKBLGKabLPYhYz,0.005000000,0.100033981,MinaExplorer Payout 285 #312641,PAYMENT
