Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZLh645jHGTu2nmf29Q8tGEr4C4KQRPg8g53EkJXiSoexAuvp4M,0.100000000,499.900000000,,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,9,CkpYU6kp9oitC1SEJqCsjRAeu3A5PufV41e45GoRW37RZ71uzCAPw,0.010100000,500.000000000,,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZGvgRxMvk9vQupmHpMfffVL4Dey4KQx4DiAzuAJNFnmNDDLbcr,0.100000000,199.900000000,,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,8,CkpYVvmXQYLkKNMr3zExqhwJXTvwCHRzYLEDSBbDBM3Fem4xShNQh,0.010100000,200.000000000,,PAYMENT
2023-12-11 08:33:00,312809,3NLM3KaJHeHhc8K751UW3WcGbf8XK3haPNjApibjxbWFSjAjHxnf,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYiJJp3GpK9aH416Zdwows5B41TKyLBSKc1LjnLd7Li58fTKe6T,0.100000000,499.900000000,,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,7,CkpYr3AgHa9sSa9M1r5bzn8JGJ8QP7vuv7cZZk6FErJL4bLk4XiJp,0.010100000,500.000000000,,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZNkX16USRYv5fzXrz12bxaSKYLJCgS9qBFKQU58kWvgewYaiV8,0.100000000,499.900000000,,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,6,CkpYhc42iZkpzSEWSHpKbcEiPEePaQwmXyMasDAdp364MoNhcrWkA,0.010100000,500.000000000,,PAYMENT
2023-10-27 03:57:00,300113,3NLCQnYzKjbY2UjuZbSyznCSf23q5fZf1NAanK6YnJLygog4HD9K,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZWxddzkY7cZrS9HMdGjsMXMDNE41AcXKKX31bjAX3xpM5LX5q5,0.100000000,499.900000000,,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,5,CkpZsZQC67ayHtKcKGgfNhxMBT57jgp6FywKpoF8DJxhCk6Vx8FjQ,0.010100000,500.000000000,,PAYMENT
2023-01-30 08:39:00,220800,3NKm93rKiysXCcopbBhAQdNGjAsLCqcr7EbLLpHy5uQjnt3fqYNj,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYjWUyDp8QPxLJAfGrZmNusK5FevZgmhdSgo5StP9R2BUgHKeh8,0.100000000,499.900000000,,PAYMENT
2023-01-30 07:51:00,220794,3NKxpVZMR83QTM75cMeXkUpeJQF1QQbaJG1SAMACgKxR2LNcwZsd,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,4,CkpZNBNEvVQRE6d33uB6CKtdFePXCSUbCg8hpyWCF1UZY8Uv8MYDW,0.010100000,500.000000000,,PAYMENT
2022-11-24 12:27:00,200711,3NLAhiSePCMb4Rr843MQNmiZxDA6VNEnBo6v9yWcMenrAKaQYTGt,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaDeqTQs5Qf4cdVboQth4QHXKKtkMbbYpKqyeGetXv4JCwLpQkx,0.016000000,40.984000000,,PAYMENT
2022-11-24 11:33:00,200703,3NKz39xz8TZHQGof8aH8S93TKF72FykEKJ4SLN9EEr1JQGCMusdQ,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,3,CkpYjaSmdBi6js7zizmsyWkjnpJYqNDCuxiB2bTDMJubzUWvNepSS,0.010100000,41.000000000,,PAYMENT
2022-04-06 12:39:00,125268,3NKMoR8NcC1qk6Tq3LeT4G9a13gUsMge43pnkrwwRLETLneGPFjW,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZYhxBgv3ShF2P6Ha8ir7FTqqfCUKzXZnMQv9ATHAJ5JY4gVEXG,0.100000000,100.900000000,,PAYMENT
2022-04-05 16:06:00,124996,3NL1qd6WVgpSNJveMQRuBcNxd56DuX5vcAJGLzhRfoZUneCK3aGi,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,2,Ckpa113QQ7qtVwCV6G9mbMtTwfVzu4sHP9jDfgyoUvBbqcaNXKBrq,0.010100000,101.000000000,,PAYMENT
2021-08-12 13:06:00,50547,3NKeSVJzRyf3ptMvXhfiGZmd31jdCGkk3HjGnK8MiaPW2FHfJsQV,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZnfzhUiEPw7E612JJbefuXiiMbZpNe1PjC6WP52LRtNwgqStW6,0.100000000,776.610000000,,PAYMENT
2021-08-11 00:00:00,50054,3NKtJU6uCGMfWNFcrN7e7JVfoxqPkmnc2n75NEyR3Rzjynwj5QM4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,11154,CkpYbcm5QvwaycxNtAaj4s8kbjA2p749yd5wfSjWAXRK3bntN7Mzm,0.020000000,200.000000000,,PAYMENT
