Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,548512,CkpYstDgaKfAqAVHnjoqKj335pY5sRXEvemDDX1k4q3UV5juEz7wo,0.005000000,8.297928459,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,543835,CkpZ5doRvhuWdxShwNbujt4FKgV9ya6TTatvAUZzK5H2haGPpnTuU,0.005000000,11.031813716,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,539495,CkpYmqAtQBHjxnvA31cHwq37WZJRJRZukdeFc2Pw3CqV5auGrmdoM,0.005000000,7.915631214,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,534821,CkpYoXejPjbFi9ek7N6ufCTtncQWM6cMiweASxfG3SPeS7Yr6nYeC,0.005000000,9.658979416,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,530541,CkpZjiS5pXQ6yGGEtze1tYUYVEcFgdvRxWuHkscfjFqezEs6cVoET,0.005000000,7.485126274,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:33:00,349593,3NLeggwwJnBsLFkWGAuWLSABto7uc4QqS9SzPZdXD59xifRezb9E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,525811,CkpaJ4G355AqNqarTu9LHUAt5gcrMf4ud33uBSkU4Q9c1b8L696uh,0.005000000,11.154873189,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,521464,CkpZt1g9QgiCS59GcZgMf3koU1xmWxwH3RLVbNPX1LKTHmMAAHtA6,0.005000000,8.065628923,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,516891,CkpYV8kzqSqy6ovXJMueGG8stesHrKFCpn2CnCSQ5JARfC9k2aNKi,0.005000000,8.924785722,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,512596,CkpaFzFW6V2hdyQKCMUAFqvzJTgwC5hPWEey2NBGNTU9VoqCvjSk4,0.005000000,5.940241969,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,507900,CkpYtUMUL21W5NFqvqvm8VC1poZQX7BwuQaiVFi6ezFDy2jsetmMM,0.005000000,8.200219613,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,503435,CkpaKc4LEjwRW6TNQKhJhmBErgvfs55JPrQr9mJpLVchfdP1SHKvb,0.005000000,6.760250006,MinaExplorer Payout 320 #344572,PAYMENT
