Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,538343,CkpYhsRVMBzEch4Cfi35TjypgrL5wrAEcEEQLmSrt7PTAEciEywBg,0.005000000,0.104328498,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,458125,CkpZoUNmVo8pPHo65mxAz48VmtBsVwP7xWMhqVkwut3FV6DsTDAqQ,0.005000000,0.102351473,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,389561,CkpZ1ysbqiULy2YkrJ5oPa78ek4eaooqqkHp8D87vYs4sbsiHwQGH,0.005000000,0.105532281,MinaExplorer Payout 292 #318946,PAYMENT
2023-10-30 01:36:00,300905,3NLJFGFdQcGzk2MuhkNVBXof38tn7TxDhtzkbGBLBgwDyzU8oNLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,316398,CkpZ3HTEUtD4oJcK3Dz5VU7vPnte52mK6K436tsfKYTZLozkFxmYq,0.005000000,0.101366670,MinaExplorer Payout 273 #300764,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,243225,CkpZsY92z5a9AtpokruqTagjr3v5A56r2nMLFYbWU5s24biAgSj3V,0.005000000,0.100130922,MinaExplorer Payout 254 #281131,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,171230,CkpZF7hEEhjnvAkzunLKNkphgbyFJxvJcGepUXDimDNZzA1fKPnKQ,0.004996160,0.102169945,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,100746,CkpZjuSPQme6QVTVcAmsACXK5gW1pmYfdvgKqFwCG5FzdSt3NEGo5,0.005000000,0.103154120,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-02 01:36:00,221589,3NKN4E8wC6Ukf6yDa9s5cXvSxnJpaZ8iEum5SsmFdQ6TJ8NcXDJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,28645,CkpYqeaTB63f4pGEDvSjPXGhj1R7EAkXyeT9jy8498qXMj1r7xG6H,0.005000000,0.104256200,MinaExplorer Payout 196 #221454,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,387824,CkpYUkUHuL9fJrFUMm7bmXWnxv7uCESTMbc4TDQVENLMZg56X2beT,0.006200000,0.110081869,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,377760,CkpZTiM48F9vTe6EE8qkpEMs7tzD9YysgRij6CdD5JDXZQ4GxDHhd,0.005000005,0.116976853,MinaExplorer Payout 175 #199442,PAYMENT
