Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-24 22:21:00,263609,3NL1d6NPEW9rBqrCfZWtFgekrnzFPpYamy4MLSBKoBdwJAUqrRzb,B62qmEdwRzV8tvSa6tjEmve6mA558iU3NQxN1GHpayUrXSM5ZuJzzAK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZKLEgMBSu7eh1LzeGuzwRCuxjZjDrXAMK9k3zEvELGarZdAsHA,0.030000000,41.775028150,memo,PAYMENT
2023-06-24 22:15:00,263607,3NKMRSTY4yh8Jp7cRGrqQygL23b9H8Mh7Fdc3zTRrC3LULzTHBTt,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmEdwRzV8tvSa6tjEmve6mA558iU3NQxN1GHpayUrXSM5ZuJzzAK,3041,CkpaAK5YU9EajQbdn7ZdDARVXNr7zYk9HfWCJFBotT6HHn67YWHvV,0.250000000,41.805028150,,PAYMENT
2023-06-24 21:30:00,263599,3NKxxFHzUPwKdqHetzRR3b29hgGJGbJjmn42MRnkZmh8bZSnPgLZ,B62qmEdwRzV8tvSa6tjEmve6mA558iU3NQxN1GHpayUrXSM5ZuJzzAK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaCks2UZtb2q4KSXdMmK69qf41pmkmcbGt1HcuQR8ZWF3DdD27F,0.030000000,97.645608760,memo,PAYMENT
2023-06-24 21:15:00,263597,3NKfdvjMjgZL642WGKyCMiFRNxSHjxhdsr2ysdMmRxRDZGCMzpQL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmEdwRzV8tvSa6tjEmve6mA558iU3NQxN1GHpayUrXSM5ZuJzzAK,4239,CkpZyYhCXonzZxx2JNx4v6NRm8ZLmh6B93wn6viE6uC8AMN5FAhyy,0.250000000,97.675608762,,PAYMENT
2023-06-24 17:30:00,263550,3NLRDrjzLHdT1y5s6WbtBHckHUtQiPdsmvyhkUKv4zrN3R8DpzP8,B62qmEdwRzV8tvSa6tjEmve6mA558iU3NQxN1GHpayUrXSM5ZuJzzAK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYZNe6kmc7DrvnFa7aNnDN6sfNWYQ6NGgkfxwBXL3yKX9Zb2Euu,0.030000000,64.562221480,memo,PAYMENT
2023-06-24 17:09:00,263546,3NL8Pors18TbJ8fJpSnTY947vTv3JhdP1ygnzS6hdZ5fTZrU4XUp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmEdwRzV8tvSa6tjEmve6mA558iU3NQxN1GHpayUrXSM5ZuJzzAK,4237,CkpZdK6eKhXuXS8usQDXRA41DUBb3M48NZH1o3QcWYiKTikSdLZs8,0.250000000,64.592221481,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qmEdwRzV8tvSa6tjEmve6mA558iU3NQxN1GHpayUrXSM5ZuJzzAK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZJXWaKkYVBuMY9PapFtN5uR6y9bUyYrBkJSogyQjFLXvo7eQV8,0.030000000,69.660541000,memo,PAYMENT
2023-06-22 15:09:00,262905,3NLMFqHiKESZoNd1smpvDYRAoXtoK6U3gc257fkqE5V6v1Ym5BTG,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmEdwRzV8tvSa6tjEmve6mA558iU3NQxN1GHpayUrXSM5ZuJzzAK,4231,CkpZbtEi6A3aYi98jKDMtJPjyhZjX16aDxn3tzt1r5byiEjnAT713,0.250000000,69.690540998,,PAYMENT
2023-06-22 14:21:00,262891,3NKdCg6DEAjEGjECYCndvafKw27q9zkwrdjRTxt5ihdHyHmM65p6,B62qmEdwRzV8tvSa6tjEmve6mA558iU3NQxN1GHpayUrXSM5ZuJzzAK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa1Gn4Lsb2yXwVqc9yE1eWnBZY2sSyWDTuU4wxVaCziYKuQGZYE,0.030000000,52.148324640,memo,PAYMENT
2023-06-22 13:21:00,262875,3NK5XSMiwXPeyETMptvxsFDzoaoXbHDPUjwvEvNa19oncyZgmmTv,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmEdwRzV8tvSa6tjEmve6mA558iU3NQxN1GHpayUrXSM5ZuJzzAK,4176,CkpZMXGefsSu5wcLoBBXGEufUtR6Ybze26BQZTN9u5kKi8LPNDc5y,0.250000000,52.178324642,,PAYMENT
2023-06-21 17:21:00,262630,3NKaJYRtf2Jf1HFJnJDyX46dfks5HCLRBLVmM99LswkmWVkRF5jA,B62qmEdwRzV8tvSa6tjEmve6mA558iU3NQxN1GHpayUrXSM5ZuJzzAK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYxr1MWsKYeURDz11F6fueu3qm2TsSo2zEZDeBw2pJ1dh2j4e81,0.030000000,48.893742850,memo,PAYMENT
2023-06-21 17:12:00,262627,3NLc48cTFBA37BJMm1bgzWHKqd9NNHLz2pa8H2B1LaZWovC6azx2,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmEdwRzV8tvSa6tjEmve6mA558iU3NQxN1GHpayUrXSM5ZuJzzAK,2700,CkpaJpqLFGRJM4LRmPEvw8xjF8phyudbgXSG5Ek9BegRsSzCwhFZo,0.250000000,48.923742850,,PAYMENT
2023-06-17 21:21:00,261484,3NKkipVKMpFSjdXFHyuzNU9H8hM6N1k181NSVtZq6qd8aftMDcQ9,B62qmEdwRzV8tvSa6tjEmve6mA558iU3NQxN1GHpayUrXSM5ZuJzzAK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZvtwojWP6SDDy8McTbMmmcFRkQSJA3F5HDkawEzNYrw6z7bsoC,0.030000000,83.400687740,memo,PAYMENT
2023-06-17 21:03:00,261479,3NKJYMzFfzdGEGWdzERG6He28zAZCd83GAVS3amaXV2j1Ps4Do7r,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmEdwRzV8tvSa6tjEmve6mA558iU3NQxN1GHpayUrXSM5ZuJzzAK,4158,CkpaFLjopxbJmsyCtoFR54QE7W9SNQSj5Kh4RWTdUrWiM4bPEihSt,0.250000000,83.430687737,,PAYMENT
2023-06-17 19:57:00,261462,3NK7CxgfuYrU1n62mvr1pBmubbjRMFy7NiLhJDhk4YsRNn1NtXfa,B62qmEdwRzV8tvSa6tjEmve6mA558iU3NQxN1GHpayUrXSM5ZuJzzAK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaHKL84gBrFdAwhyP3VEydsCCG7G5trRnFfmAyK3mDtoSp5NYXo,0.030000000,355.927264820,memo,PAYMENT
2023-06-17 19:48:00,261459,3NLJXa9oUNPF7zAw2FcDVAn628jMbVxeJzjd5iTKFFHZh6dFAAF9,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmEdwRzV8tvSa6tjEmve6mA558iU3NQxN1GHpayUrXSM5ZuJzzAK,3014,CkpZHQw8ZM5GZmcEzKZYWCKB1SuQp1yaB9pSDwXYZAvotBKV6rdjt,0.250000000,355.957264823,,PAYMENT
