Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC7RQXUDuci1Lma7MBWo5E6B9YiqH6qv9GWyU31mHzjr1ge4U18,555696,CkpZWBKaBzr42z1qcS1uV4xEh5wgwQzWULbRV16Cy6CNMxGxFrFKH,0.005000000,0.221972431,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC7RQXUDuci1Lma7MBWo5E6B9YiqH6qv9GWyU31mHzjr1ge4U18,551267,CkpYozBJ91L4ig2ZCfysNjxhJ5vyApVq2hqb1PKZLgHXt7M3jdyEq,0.005000000,0.160670274,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC7RQXUDuci1Lma7MBWo5E6B9YiqH6qv9GWyU31mHzjr1ge4U18,546639,CkpaKFjuHyHeDq2VCXXk3PmXKm3u7jGgYtW7YyGMHpsueMff96b48,0.005000000,0.213605661,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC7RQXUDuci1Lma7MBWo5E6B9YiqH6qv9GWyU31mHzjr1ge4U18,542250,CkpZrCTS4v5A8u1WyLUfDVAb23CD71p5HRfuUzZ5QdukQRPdnWrxH,0.005000000,0.153267966,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC7RQXUDuci1Lma7MBWo5E6B9YiqH6qv9GWyU31mHzjr1ge4U18,537675,CkpYdDYCtpndUUzy7rT3eRcCRc2WqGpjdwLbeNFybjUgMzeeZaqe1,0.005000000,0.186613903,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC7RQXUDuci1Lma7MBWo5E6B9YiqH6qv9GWyU31mHzjr1ge4U18,533296,CkpYpYF7FGLJrqEPgsDYcm5Q4aWpzwR72VBtNgLseo3gXHsR1XraB,0.005000000,0.144614513,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC7RQXUDuci1Lma7MBWo5E6B9YiqH6qv9GWyU31mHzjr1ge4U18,528607,CkpZGqZNLzQffAaxzg1NogKCT3DkswWeFg2JkjeYrh9ZUiWNSE12q,0.005000000,0.215514945,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC7RQXUDuci1Lma7MBWo5E6B9YiqH6qv9GWyU31mHzjr1ge4U18,524221,CkpaBGm4x1Ym3WLsoYYknFseBamR2CDSu9DsE5Pbbw4NzoTHdPtB1,0.005000000,0.155829973,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC7RQXUDuci1Lma7MBWo5E6B9YiqH6qv9GWyU31mHzjr1ge4U18,519551,CkpYo4Vny8LLPaMYKDNheLRdHcsbgU1eUDTRGUuHEtRKvCVrnR6hH,0.005000000,0.223813976,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC7RQXUDuci1Lma7MBWo5E6B9YiqH6qv9GWyU31mHzjr1ge4U18,515120,CkpYn659vCQMbSvc6b6VWraTZsvBMAd1MmvT6PZzbuY1RBLb8CqcS,0.005000000,0.163090398,MinaExplorer Payout 322 #346570,PAYMENT
