Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-04 01:57:00,26988,3NKGeDJc843Le6oDFNwaCYDrwnCY22gJtCTV4sNtNfvestsQVqiL,B62qm5XGEjkG8xwLZB9tRfzUGDLMeZYUmsd6DD6GmT7Yhn36uHFXjqs,B62qjZe1LSJVTDJFQZz37bXLkf6bk2Ju2aA9NnPp23R4K2YZGxPYL3C,2,CkpZSaRmn3mymNULfEoz4Lv5xEF7gneq4TVHGjVgRbmNpa9iU5cps,0.100100000,31979.899800000,,PAYMENT
2021-06-03 10:42:00,26770,3NLrPJqVjCdGanzCrqM6x6etFtj7G3aYgaKJXKUPv2AZVhc9xxJJ,B62qm5XGEjkG8xwLZB9tRfzUGDLMeZYUmsd6DD6GmT7Yhn36uHFXjqs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZV5Spx65YuRQbRqg8FkSxtceh1ydyGuBDqjbfyJChinLwdGTqK,0.100100000,20.000000000,000ac90135dd1aa0,PAYMENT
2021-06-02 15:39:00,26516,3NLYcNpcbBMkLRRwGEWRcxFFZ1rgAeDsgcZX6eUBe89uCZAbCnoF,B62qm5XGEjkG8xwLZB9tRfzUGDLMeZYUmsd6DD6GmT7Yhn36uHFXjqs,B62qjZe1LSJVTDJFQZz37bXLkf6bk2Ju2aA9NnPp23R4K2YZGxPYL3C,0,CkpZ684aaZ1ycbdrCREAMBJni6AxiCoBB4RCcHpDFqdFzQaAUipyi,0.100000000,854.209449390,,PAYMENT
2021-06-02 15:06:00,26507,3NKNyDFNiPK4mVUqVLs9hbLyHfeUYT311oqW8V9qLEpPRFfS8MFB,B62qjuP1a4AecGnQrhtBKrLvEYB61fMDjU7o9uiE4tAGnkbhN22w5XT,B62qm5XGEjkG8xwLZB9tRfzUGDLMeZYUmsd6DD6GmT7Yhn36uHFXjqs,2,CkpZWn2s8DBMxxKDiLQKvwSsar8oxEgQEwQfNDZzoNNC97Zb5aJxR,0.100000000,2043.651141300,,PAYMENT
2021-06-02 15:00:00,26506,3NL2zKdtjioGu28p88fRa4RCysQxX7mcMNnUEYUKMeUu9W5KYjh3,B62qj9AmsFgNyN7e8ajJKhQwf7xCNwNXNmwmbkajKCLZ2XQxqQQuR7U,B62qm5XGEjkG8xwLZB9tRfzUGDLMeZYUmsd6DD6GmT7Yhn36uHFXjqs,0,CkpaED3EWnvomQXcbYF6XFdZ9ob8yqhoxPFTFiHwrmmmE3jnAste5,0.100000000,2054.761141300,,PAYMENT
2021-06-02 15:00:00,26506,3NL2zKdtjioGu28p88fRa4RCysQxX7mcMNnUEYUKMeUu9W5KYjh3,B62qoLvxfrQAtvV8EaB7Ch1y7pFXmXMxyS9t6tMAHWNQNroQNYxRvWe,B62qm5XGEjkG8xwLZB9tRfzUGDLMeZYUmsd6DD6GmT7Yhn36uHFXjqs,0,Ckpa8ssf9n7bEvwnLhZDaJuQhBPJUPSafiTfrE5VdhJn2RUbMtMDZ,0.100000000,2034.202329890,,PAYMENT
2021-06-02 15:00:00,26506,3NL2zKdtjioGu28p88fRa4RCysQxX7mcMNnUEYUKMeUu9W5KYjh3,B62qjM7H9NPedj84b7W5pVrmT2bvnRVxHjPR5jQgPusx3sUtE8qfFZB,B62qm5XGEjkG8xwLZB9tRfzUGDLMeZYUmsd6DD6GmT7Yhn36uHFXjqs,0,Ckpa877w92zcz56EHCGGbobgrTqkxi28vcbZie3NZ5TLj413g3DLD,0.100000000,2054.761141300,,PAYMENT
2021-06-02 15:00:00,26506,3NL2zKdtjioGu28p88fRa4RCysQxX7mcMNnUEYUKMeUu9W5KYjh3,B62qpwCNupGZWYpbrHVGPbCZYFDVBaG8hWvk5wvRqdqomhwdPuYhH2K,B62qm5XGEjkG8xwLZB9tRfzUGDLMeZYUmsd6DD6GmT7Yhn36uHFXjqs,0,Ckpa66s7pKpiCVHJEFcJHSR5xdjEdgf9APAp1gLvonjQkY2vGwDkB,0.100000000,2054.761141300,,PAYMENT
2021-06-02 15:00:00,26506,3NL2zKdtjioGu28p88fRa4RCysQxX7mcMNnUEYUKMeUu9W5KYjh3,B62qpdHobWYRzHN4kEz9SQfvVojUXQUyPbtQBvKw676Dw24tJHNeuAt,B62qm5XGEjkG8xwLZB9tRfzUGDLMeZYUmsd6DD6GmT7Yhn36uHFXjqs,0,Ckpa1GnLAQG7K3uSWp1kD6T38N4TkBjF5vdgoYb9fzWQ8RuyTiwV3,0.100000000,2054.761141300,,PAYMENT
2021-06-02 15:00:00,26506,3NL2zKdtjioGu28p88fRa4RCysQxX7mcMNnUEYUKMeUu9W5KYjh3,B62qkLZCkoy5gZxjaDy6nW97nRS7RpSLPte2EgBUvjpUviHcoA6wQdc,B62qm5XGEjkG8xwLZB9tRfzUGDLMeZYUmsd6DD6GmT7Yhn36uHFXjqs,0,CkpZgCSH9xGEGPMA9TCyxUmDCRd1AHKPvvEoh5dvo22MQT4WuX1Zh,0.100000000,2054.761141300,,PAYMENT
