Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:57:00,355825,3NL1hQLGff6ZndysjsE9b3wzSqU5DmgRhgeZWqSiaEsZTriVDr2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,562639,CkpZLvFQrurjeJLsgoB8BfticUgEQT3czct4jeSTwibrzFAsxZhMR,0.001000000,9.493368677,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:03:00,351719,3NLjMtWKWTgofWQnJ2ATiky5wAJ431wpfzWH2qHoBYBdyFhhvzTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,544253,CkpYdB8He3zxcRDbXymq7tdjLhj6TKNHtNyyg6HukpjNc1dtp164G,0.001000000,9.810960531,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,527008,CkpZsAcjhviPaPtVkaK9mefEbhB967FiWA4ft6fDodPSKRSWorxPN,0.001000000,9.438714251,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:48:00,343721,3NLmPnEsW9dWrB1erzTDsrFuaQBppFn7uKa7DuUDQYRHvzx7dk6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,509449,CkpYqBdBPtwk3Rk49hwUCY4ToKM98VVkNnxY5HdW4KNTqQPjG8J6P,0.001000000,8.844446211,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,492364,CkpYm4Bpyyk4ad1JBXCztXYJ6krvQtuQWs7M5rUCWbqxfiNB7Xcmm,0.001000000,10.313991565,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,476549,CkpZyEGoAKWSDsHpRw6cqETtsRyH6KWRh4fVwcPuP8CrZ1D4qZck1,0.001000000,10.484184382,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:54:00,332594,3NLExmH9GqRo4RTk1rf2mkx1GM7iPLvAp6eCRXd1JXs2MdgX6fzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,461180,CkpZkcw71ygNeysHjw8bdEavw1V67EBtPJGHfX7Br8uQxQSm7jUWL,0.001000000,9.474238786,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,447339,Ckpa55WFesQx7PUnopSoLncsxK8ptiLedRFoKvQUm83ZimckVkBfs,0.001000000,8.722568062,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,434269,CkpaE6zqD1BTYFw7PkCZ85pzniRKj6BNjkhjxAu48FgGWg27BL7xF,0.001000000,9.780109492,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,421346,CkpaDLjPPR248KwaipRyya29GNaSYDMPzu5ZdCkFaSVdXLJvCUsno,0.001000000,9.790948628,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,408560,CkpYj9K68WPGUMYstcP9Df8kdEPAz8h8iJdJQKw4fi9dh5d8cdEfX,0.001000000,10.752774228,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,395930,CkpYYjjmkztT6ECh8ty9184G4kSZNXTR6RBJDDC8X8o3JpxgNEPST,0.001000000,8.870410636,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,384068,CkpZrLPChEN5cWoqJc5TXDQpzbAGSbWYMJwV8bFhFvX4bxYZCiMQR,0.001000000,9.207922848,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:39:00,304273,3NL4daeghf5cRFYjnb9b246aQtcEQjYwDemmeEQKWZCembPB4qNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,371955,CkpZbZ4iqCL2nbnww8gKSvKkxgyERgZ5WXjpDm8TXdA7LcoGvvyoW,0.001000000,8.156856943,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,359705,CkpZ8nJrp5zG4pHuQ2JEEtSmQA843XShedNCk5G2oktyT2bU9Z49D,0.001000000,8.306475775,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:12:00,295450,3NLQCpfZRYdBPm5V74KTDSt4RmKi96PX4ZQBNe9Pnaqbg9CCyx8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,347595,CkpYfWFpaGr55BnrjmDzjt8wtBcWrLWnocV41W4612jiVemoaHP8i,0.001000000,9.162006631,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:12:00,290906,3NKnCBrwwn6uQdV4sx4YuxQ8pKUZERwmQ9y2Mb4NxFc54ur8wNo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,337101,CkpZVuTKecNMCsmRRrHuzcqPpvByGtifku3pYNoKtFoeCjpDyxSW7,0.001000000,8.643348472,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,325337,CkpZuQk72QfaHdr6H4fEyASZ9Z9zVAKPtroRPQcaCXAUAfyRbafUd,0.001000000,7.965599349,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 03:33:00,282515,3NLTRaKxBQRfDU3BvC5VdQcWkEhpidRd8oPtvN5bTYugk4A1SW41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,313651,CkpaJHtCXWTZsVwtDxw48sS197MtycLNXfYnaYDrYpGRMvPpLGUwK,0.001000000,9.955930416,payout_from_AURO_Epoch_59,PAYMENT
