Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:18:00,338512,3NKSadrxax1tGqRMTr26xsm9hcPMGgvH53z1Gt1gcLkjNFs1Sm5e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,68192,CkpZMgyPW881iqBKNztpApZg2GpCyRdvzVPBASz2zEntJoXWLz8Fx,0.015000000,0.000462249,FPayment,PAYMENT
2024-03-16 02:27:00,337774,3NK8YUcXmzUG5uNW7XLbCUGJasDuWwCwRXMT9UHdCTD8iBrzfh7c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,66829,CkpaDMXx3WRaAeqY39JVg1U13mSLGXxo8Jys5fhu5mrKhTMK8FfJK,0.015000000,0.003472571,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,66307,CkpYqjLMs1C7qgP3KJkiE35E86nFwdTsrb159H5DyqQxp9usYmmXd,0.015000000,0.001511556,FPayment,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,65432,CkpYtzUXogJbmN79yBXVE4Sch4tHEy5DfAVyj3EqhLcmt1K9aYb2L,0.015000000,0.004266443,FPayment,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,65275,CkpZhtnPLWjpXsbGWS2ibCtLedTdUv7ptA7FJ3hnQgBLeiGdmycGc,0.015000000,0.001508614,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,63961,CkpZgMsGUbiZxP5ADrNqDXQJ3As1cZKBeNhJrQgJURqNkpyhv5245,0.015000000,0.005557334,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,63824,CkpYa71ubqimEoZYz6GDLKqiC8aySPTKTmfv93QeZpqmghQxMuZ41,0.015000000,0.000711751,FPayment,PAYMENT
2024-01-18 17:15:00,322877,3NKK8WAYa9oSLpEd55QVp2Kkv1QyFW1uvXioweNbdEnjsKuQp9Hy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,62814,Ckpa342fdNT8zUHhRNGridBvcG1EFiG2TAMPZ9aKPbwraPDwCjQ7V,0.015000000,0.001855797,FPayment,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,61929,CkpYayBMzsGvSJEWKNaV71nQprihCopZBe5xtfbNJfMqRoSSmzxzg,0.015000000,0.001431191,FPayment,PAYMENT
2024-01-02 20:03:00,318750,3NKTEB9hnsKd3TNRLTZnVsa2vYWuJs96X4FMY2H46yBH75NtQf6v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,61488,CkpYbuJquE2GDHsjRzafcn71TUBBSbbcnbVRk8rK5eyT8XLCqPsri,0.015000000,0.005610662,FPayment,PAYMENT
2023-12-14 21:30:00,313700,3NLHsK4se6ut1QAwxgQZFrkkxUJZzK8SLTAxF7Ji7DHBoFdwex6h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,60626,CkpYkFMRVV25wWwC1qH9NFf1Nu1yHR81cWsfbV1dMPhiBCNHQjuDA,0.015000000,0.004493362,FPayment,PAYMENT
2023-12-04 17:27:00,311007,3NKrFZTrxMBJUYroB2T48W5m4rVHRMKMS48Nci1SMFH2pz9wLB3Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,60087,CkpYZFAAM48N5aUjwjpHotBxSCP8hqnPZN3xd2MduTkmS151NvyXw,0.015000000,0.006233420,FPayment,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,59278,CkpZajWXR9eSK1bcGEvF4UVfySsGaCokgix3Mbbbt8VcbZ3FDWqSg,0.015000000,0.006396460,FPayment,PAYMENT
2023-11-03 00:24:00,302074,3NLqFyKtjJpLhVaES4JHMdhN8cWasUYFFNTtSUhHvLMRdpTiZWtG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,59096,CkpYRvuBMKqCPPUxb43PPTydrs9WnLhAqKwGgogAVPmAzSnPpjd5m,0.015000000,0.002611409,FPayment,PAYMENT
2023-10-24 23:33:00,299562,3NKFBUTerZuED4GgXjtzmu8vGXFoJmLcQmeZEPUTHxZnb4hmdr1Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,58170,CkpZdnbkhwfjWyEkvn6SV2je8tPnuqtefqbyk6DAzi6v32dakeiP3,0.015000000,0.003492589,FPayment,PAYMENT
2023-10-16 13:09:00,297022,3NKkbJAJ7b6PZTrQaX3ZbiXVVGZEyHW8KUgKVm8ko8dURwfVYdWG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,57133,CkpZqV4D9WomyVcagkq63CT7wzoY8f8GaTRSjqsYUdYwDMqm9uW7Z,0.015000000,0.001611938,FPayment,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,57044,CkpYgXf7G2AvzXAYaJsKuxCzkiDrh4gNTzeQHyveny5WWDbHMN8jp,0.015000000,0.003039903,FPayment,PAYMENT
2023-10-03 01:57:00,293006,3NK57uhEnuw8ceidL9wKM2tnFRKfLwGiFD2pPSRmSRXj9Ee9W9kZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,55976,CkpYQjJ7BdcFAaAWgzQMLWqQdfBLLW2dQJZGBKWfkaYZAcRwoXGXm,0.015000000,0.002929995,FPayment,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,55099,CkpZdTHoKsKeP4kbPiNoTurvL68WDSfXvBaQsA6PXgvjq9Mvo8njJ,0.015000000,0.003227194,FPayment,PAYMENT
2023-09-18 21:06:00,288784,3NLEveYwvJPMYYxRSkxYSjgML8Kpsu1XaqBnMoWfnDDc6JrDhWkK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,54679,CkpZtMxnu9VtPMRr8aegLuytDpZmR8Bj2o3Q9d2NTkjcJBEWRrH85,0.015000000,0.002303867,FPayment,PAYMENT
2023-09-13 04:15:00,287101,3NKMtG6CpzTy5U9krixCa7W8rtnPwUfRVifaNpbtoDBYz7VT8woh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkvxTA6vGFiDBGbp9GCTVFxAwdFfQNViHUufYwewUkr6u6Vxns7g,54292,CkpZx4oCg7FEpWHZitAyfkS9LUkrtko7mrzyN4T3s95T1PstAJ21w,0.015000000,0.004366409,FPayment,PAYMENT
