Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,569800,CkpZEcmHVW5DnjwD23cgqfGxfsdoANEUij4xesrPUGp8ZBH1dxP8t,0.001000000,0.592230034,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:30:00,352213,3NLscCe8R56f6Ls8eXysFbkkLxFXcpV6dQREhZmvVvN9ob53UK7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,551422,CkpYyz6WbcJbGpTxmrUB4J2ce4372ndWfH9mLJbrtTfJqDG7Qu1n9,0.001000000,0.612042541,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:00:00,348242,3NKr5htGQuDsQrt55FjLgzpoYT9iUMvWJiaiRctGKWY38vDEWLGP,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,5671,CkpZcdegAkAGPsqASt5TjGyrovmbp3s6pAA4Pc4FkS2yRA9XX83ip,0.200000000,662.657600000,,PAYMENT
2024-04-22 17:33:00,347971,3NLdXsq5ZFP26gcxJ9CyAMizZUghZdY1CAkQi93pQUVtSTrFTBHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,534199,CkpYymSZLxRu8WF3LW1EDHrK8ZYJ5dtcJ9gaW9JRjZRLTzLmw5m2R,0.001000000,0.588820509,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:51:00,344319,3NLS6XwXpymvvpwxgmAm8VsyfGMvRaAVTqLSzqwJnR8Y7mTpmYdT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,517170,CkpYTt7Rn3GmLG6T413gm9QksvwQg7766yvZQihNeQZyg9BaqSykK,0.001000000,0.551747950,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:00:00,339943,3NL5eNUVT31ABA2EqP6MLmZ4soaUdCfnD3fUTc4zVoz1UMgz2sDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,499974,CkpZbjMTHzbQcCJRpgAcxaLohSwHu5Qup1NbUV3ayvvPy8xMAxb9r,0.001000000,0.643423426,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,483082,CkpZitY5grFjbKW8Ba8hiGEjyX1Bng99rJPJ5DXZxEiaqZBEHr2q6,0.001000000,0.654040653,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,467470,CkpZ7XC9xofgcG8iFYwQ3jsNNqd1UMmXWAdq7ze5wwkCbdnNCC2Uc,0.001000000,0.591036664,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,452456,CkpZ1gsQmZCmrEZrD59y23xdYFP7va4uhBnNuL4xq374bWCBDdjKY,0.001000000,0.544144784,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,439006,CkpZGTmTp2ni585siZdPTZ3AEcacDVnu9LAqDpfdXo2iRhGUpGip4,0.001000000,0.610117962,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,426037,CkpYXRNo9ufrEX8TGstbW9NeSCByaTCpFLx129SsVo3TRRhv8CtAh,0.001000000,0.610794153,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,413186,CkpZsmAZ5zJ5YMRvJ4Xo5qvQjV2PpprMXpHprMDYh7SwQNBaujzhT,0.001000000,0.670796248,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,400479,CkpZ6HfFpjmeCWHtC4ApV1yikHfPnEhM8CbnsptjqDZceyohffxTi,0.001000000,0.553367735,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,388523,CkpYeef7QS4dP6Nqi2xBcLJAeK6Dc47bzCufQi1t4FREnHrtP4tWC,0.001000000,0.574422956,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,376496,CkpYQdQQXKojbuwUar2cLT13r7DCzhzXct7atoKRb59zYXzebXsac,0.001000000,0.508853711,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:33:00,300236,3NKMvVYcZw2WeP1vVM2Tgkg2nGXgFCJG6XyfxS6kdFCdLA59sboC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,364198,CkpaDiBb3PNQkgAZuRFxp6MGrxFnuachPsFJdgBeJHShLwsHBm1de,0.001000000,0.518187464,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,352016,CkpZXLzG2qS6aW5UpcG2eZbLpxGCJchy74A2pDgkk143jb6wRJLeB,0.001000000,0.571558523,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,341464,CkpZxMepVrMkRzEpGp1cyTw2UH8NikKkFiJTG4yRF54PqHijfZmEN,0.001000000,0.539202799,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,329647,CkpYmy5YwUR9YH3f6PP63665SNrtaJfAniqVyJ8jeLcfnzMTrommX,0.001000000,0.496922385,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,317952,CkpYQrXVEZuUYYwWLWq35zNQSaZy6G3ZGgXb3tLEkq6zmcZhptWqA,0.001000000,0.621086311,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:36:00,279367,3NLVxCjKqpSKVa9YnNHmqjTsUJ5YsfQNMsxkv21GL3tCcNL6X8K6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,306386,CkpZbK1XXxjGucnNGt5R45oezkNuKmtcBnbgbwvZVhtLtfpszPfs4,0.001000000,0.573609877,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,294951,CkpaAV4zKHpqMWWPu17NUUhPyHY2JjunVQxBqb3bMq29jDBrbiN5m,0.001000000,0.533769478,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:51:00,269690,3NKCb6FgCur6DY1uuuLeHVDh4JUwfQGzhYAdC6TCgBSB5A2f5iyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjg18k1pCzdBts4V2E6x9zb6fedjDwBiFrQf4RLxSWb95YWRK1j,283626,CkpZko2wtgfhUyUiy38jTA3kEQ4qAtZuoWZHEArAtvfLQCjPY1RCF,0.001000000,0.512107864,payout_from_AURO_Epoch_56,PAYMENT
