Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,51003,CkpZrqaWkEe9r2h3myojW3HBpn5vpyzRepJnuF33uUMx9TEtCv3jP,0.003000000,2.297082310,WeStake.Club payout #63,PAYMENT
2023-10-01 09:12:00,292486,3NKb3Cun9h6o81M2dn21TGR7cZNKWPfhTz5AWi3dbPcT2NhVzpir,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,5,CkpaKQt2U4YVi2wHyNWxDpef14Zc2G7EqC5c4qcQuGSK1dDmsB82v,0.035877780,144.900000000,,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,48658,CkpYiiah6UZpofFcxtT4RZWDsjKf7wn9tJwvr1fi85obDiouajs5f,0.003000000,1.531224640,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,47513,CkpZqUd7CSdujZt9nqnR34cFJ139YocBQYWSu8sCMQeyU85Azdcj1,0.003000000,1.142307800,WeStake.Club payout #60,PAYMENT
2023-08-12 15:00:00,277991,3NLnv1nBj9TbVP4NjADwkA9divjBiaA47LUWUHBSrdgmNSPGNeVj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,44385,CkpZfHrA6QYKdZqAjwUvMdZkPWEhYytz4GfeBP3YzjHkqRvdQ1Tnw,0.003000000,34.920201460,WeStake.Club payout #58,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,43107,CkpYdCKiXw4AKNZ4Dm5TjXgrro2Ws6YQYCEEvNATNeXtsV7uiAhBv,0.003000000,59.510451750,WeStake.Club payout #57,PAYMENT
2023-07-14 01:27:00,269193,3NL5x528NBm2b8zhT7wMPaxHT4XwXsYSfqR8kBzf5XQA7mumbgr6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,41988,CkpZRMzcJfpBBB6Pa1ZJtjCba5RThz9UxHvHAg6i8FAJk5GHtzt1q,0.003000000,47.879126350,WeStake.Club payout #56,PAYMENT
2023-07-13 16:15:00,269081,3NKuhowq8WTtfq3kUBtKoumkybzH8M4oqrijFLRpXB9sEfJPbhfU,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,4,CkpZ7C5DnZjF57SNVQ8ssiCbFKg7ksggvdDQhhKZykgAyhNESyw7o,0.010100000,5048.690631780,,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,40836,CkpZauZEDwPpHs6h6QkGqikUU1USSDpUad6crv5LoUQcQKrLbo49i,0.003000000,48.068215960,WeStake.Club payout #55,PAYMENT
2023-06-28 01:42:00,264545,3NKoj9ofA5bjkNtYxUeBeUnSXFMspKty7rx8cXXrrL18evGPz8RD,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,3,CkpYt11zCoNfWfk9XWewZdJZhzujkvo5LmUTdFAiEm63g6TY5riHk,0.010100000,2620.000000000,,PAYMENT
2023-06-13 20:51:00,260340,3NKhdis8rpuTUbLtawrHA5FMyHSxqPyizHEbND7pCPPYUni6PetL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,39819,Ckpa9NyAn1EMkDqQC4KHaQsgcgTxzURuvc2qTZXzXjCWJnNrq76zx,0.003000000,54.221907210,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,38705,CkpZrZZxLYumyiMWKpWP2xg7t8q5PCw2Srpryo4KUFkaKsuqRqw7U,0.003000000,65.937019140,WeStake.Club payout #53,PAYMENT
