Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:12:00,356782,3NLCvhitUq3dSYP1xykYNsKorSZUkNR28xfodgXGQvCqU6EEhZiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,576468,CkpZPN3nxCXnLmuDJg2Ti6c52EM91iLXuiYmD3gbFCqvH4ux5aEs3,0.001000000,0.009811889,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:15:00,352501,3NKjx7DjmoCnZ2wNcDDzXM7eXgJdWd4Tdu8ED2irQbfdbCcm4iBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,557414,CkpZJAuHtYjZsc6QJm4QDaY9oPNYf3aQ3K6NLn8YGKQpSoY1utyTz,0.001000000,0.010140138,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:51:00,348229,3NKf8XmmCtRpbmJJfJSybFkzupLwZWpYSesPRx4uWhn5r5UnGePs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,539640,CkpZr5tnWX6QJkgic65V3GQXW42tMtRAKQfPYjneuStCuvt8g5emg,0.001000000,0.009755419,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:18:00,344558,3NL6w14iLNHRNUCyf2RkQaFZN9RELVFs4uBVkHUvix1Jy2HcstYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,522430,CkpYYnNtZgctMg2fmu15YtdScqP6MA73ewBM3kRdy5wZbxEJb4cmX,0.001000000,0.009141202,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:30:00,340177,3NK6jKCDNYyH6viCiigu4uUUiE8u8DGVVjM8acHdktnk6V93Q1Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,504950,CkpZ1SEAfsAGt29SC4TcRMZes7NwbHYWPJGUC2EBjtss5b4C1BhD9,0.001000000,0.010660068,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,487934,CkpaKvKp1pfqYwRKqA24C5y6iinFxunb8adhtm77xsZ9bcYcDSSML,0.001000000,0.010835983,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,472199,CkpZnr5pgf2xBgzrVjHA2FURh6qDXARHP5djCNGpLDGqmz4C2Afw5,0.001000000,0.009791958,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,456888,CkpZES1DfFuHpakAtjWxsf2BqXBVqVEMZfnQPg6JagDohMYHT48dV,0.001000000,0.009014765,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:57:00,325090,3NL5n7Ar9S6ShpcVnPSZfaNwNqiniT6FfUrAM96FeQyaQNm2Zh8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,443215,CkpZPn6PLjgLdGmumDPH5MDvGbC2boHjDnWBLSGM45auTQP7PNGLb,0.001000000,0.010133095,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,430182,CkpZojFWDNh85Yc5QTF2sixhgFxsdBNM7oLMjvmRzXgSSsByqPuTU,0.001000000,0.010165260,payout_from_AURO_Epoch_68,PAYMENT
