Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYkBVbVsciHoQJVwgivykCo3GTc4guUhFY74WWk6UgfVBf4cYLb,126588,Ckpa2ZLJNscro7sh99qG7dPCoGEpkZcsxpDNmEofWh5QwxPDshqzN,0.001000000,0.483192451,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYkBVbVsciHoQJVwgivykCo3GTc4guUhFY74WWk6UgfVBf4cYLb,122881,CkpYgVPdwoc9aTjF59EY9y6u4s8qsQgYMJX67W5jcpR3QzZpPFuDU,0.001000000,0.440869585,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYkBVbVsciHoQJVwgivykCo3GTc4guUhFY74WWk6UgfVBf4cYLb,116519,CkpYboLfYZFftioSG2zigpDfYAS93KenABVJ1JYEfGYmTDEqtZDCP,0.001000000,0.346095794,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYkBVbVsciHoQJVwgivykCo3GTc4guUhFY74WWk6UgfVBf4cYLb,115480,CkpYosBnnmp515WRQaWm9kGHrKJyXdvVXyYrpg6rwsZH5kj8vQfww,0.001000000,0.362894872,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYkBVbVsciHoQJVwgivykCo3GTc4guUhFY74WWk6UgfVBf4cYLb,111898,CkpYpBszx83A8QEUkwHq8bCyjHZgLsTrDAHz2CLq5j8yVXrxJXfCY,0.001000000,0.391502396,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYkBVbVsciHoQJVwgivykCo3GTc4guUhFY74WWk6UgfVBf4cYLb,108361,CkpZWVSy6pKWi6Ujm7k1g4jJzzn9g1QZhs5SpD4JgxLATKEfmUFEP,0.001000000,0.422504876,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYkBVbVsciHoQJVwgivykCo3GTc4guUhFY74WWk6UgfVBf4cYLb,104977,CkpYhhLpbbCjgcp8PkQmVfnTBsHLJG7xt2rhkrgf8hX4esEYZTsMf,0.001000000,0.376295728,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYkBVbVsciHoQJVwgivykCo3GTc4guUhFY74WWk6UgfVBf4cYLb,102438,CkpYSELJRehyac5TMLUXUp1LEBQXun4bTk7zz2vi5Sn2i5VC4VfTV,0.001000000,0.451168111,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYkBVbVsciHoQJVwgivykCo3GTc4guUhFY74WWk6UgfVBf4cYLb,100217,CkpZvwu1vwaY1pqUMHM1RURUHn1frrV751EHqAZTs6ss2Ap28qMGb,0.001000000,0.338508282,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYkBVbVsciHoQJVwgivykCo3GTc4guUhFY74WWk6UgfVBf4cYLb,97962,CkpZ2agmJsxSjUZVc1BYG5Sc92HSk2A6vyE5AwmCtXxJ9Nd3qZ7Wo,0.001000000,0.408467348,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYkBVbVsciHoQJVwgivykCo3GTc4guUhFY74WWk6UgfVBf4cYLb,95715,CkpYX3gx7g91WxbPXXM5RtPoPEAzHLrnKnhWGAdG8FL1Y84tPqXGi,0.001000000,0.331701990,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYkBVbVsciHoQJVwgivykCo3GTc4guUhFY74WWk6UgfVBf4cYLb,93491,CkpYqkWUpoGakYxyJorXju2rJeq6b8bACZdeY4h8UgPu7GC3quFWD,0.001000000,0.382704812,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYkBVbVsciHoQJVwgivykCo3GTc4guUhFY74WWk6UgfVBf4cYLb,91283,CkpZKDZifyAaBwac1REkqv9hnNSt2oA1Cq3PKegduqzUmT65GhzCX,0.001000000,0.408765579,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYkBVbVsciHoQJVwgivykCo3GTc4guUhFY74WWk6UgfVBf4cYLb,88996,CkpZtt69rm2Qphj3xnz6VjRxFrwB1SzTyFTLTJMMGBANDsuv81nNr,0.001000000,0.344272684,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYkBVbVsciHoQJVwgivykCo3GTc4guUhFY74WWk6UgfVBf4cYLb,86711,CkpZ38kLvAvjFMFa9G5ehQunQ5BjxCXSjoSYKFUdqpH3fnZUn57cf,0.001000000,0.361871065,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:12:00,290951,3NLNqiSvVyPBg3No8CS9LoFfvxfYsDWhM3KSoqBSSJaByi3gfi4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYkBVbVsciHoQJVwgivykCo3GTc4guUhFY74WWk6UgfVBf4cYLb,84438,CkpYSRAHkhLuRJzLwotvPoGWJgwJHRoxYxxSnRecHRmBi1i7vR9ZS,0.001000000,0.467706477,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYkBVbVsciHoQJVwgivykCo3GTc4guUhFY74WWk6UgfVBf4cYLb,82195,Ckpa8ooz8qn6Dytz1QhjHrVqv6zHZqtRsYvsrhkKQRH3Drc5zax68,0.001000000,0.402865422,Piconbello epoch60 2%fee payout,PAYMENT
