Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 20:45:00,348791,3NKxFRgK3nPcpkH9UZ5B1GyCeWZHS9wnz2puk44wrwbrNP5tvJA4,B62qr5XEvN8zWqfmbwfUv6stu1mhh33kqcVw3BMpyiZ2vQDsA7iTsvD,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,34,CkpZjVdbQvgSvh1r8WMnQ6k3VjPZfzLkfUnXjFsw4vWAJh2Jv499C,0.010000000,156.118740000,,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,B62qm6d5p4CkZVKyR9gQkD2bMucE99Sur2JzKPuxv9WGBESmH8DF79x,34,CkpaKDUmyXyV84qx5h7Gq195qQeC3K7K8AmRahUVkGAtydXrzuDUn,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 07:54:00,344845,3NKbLKhmADLbWjePrmofBuJg5HDQoahhSwX6v2cptPaZXgJAu5eu,B62qr5XEvN8zWqfmbwfUv6stu1mhh33kqcVw3BMpyiZ2vQDsA7iTsvD,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,28,CkpZPqqdknidoqrSbvz5WK8Mr8GGq45Fbe94d52j5kVBmK6WxYan2,0.010000000,233.797040000,,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qr5XEvN8zWqfmbwfUv6stu1mhh33kqcVw3BMpyiZ2vQDsA7iTsvD,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,21,CkpZnQTsZLTdpn2McYKuR2mVxH7YAfL4uqp2zFWK1BX7Qo8ozxFdF,0.010000000,228.619400000,,PAYMENT
2024-03-11 15:18:00,336653,3NLuRo2wqidFCnCyEuY19LsgKvqkNQYxtCkB57bHKYjTR2hE3rJe,B62qr5XEvN8zWqfmbwfUv6stu1mhh33kqcVw3BMpyiZ2vQDsA7iTsvD,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,16,CkpZchx8HG3ddq2Zf2MJn4PwdEwurzv1jxmC72hzN7weLNq3WKVeb,0.005000000,223.989430000,,PAYMENT
2024-02-26 09:51:00,333175,3NL8HjqjiGw7Mcs8nqyZGTYo2f6UruuLmBjddKjYMcrWLUduwy52,B62qr5XEvN8zWqfmbwfUv6stu1mhh33kqcVw3BMpyiZ2vQDsA7iTsvD,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,10,CkpZWAUJSWXoXC4Y6pQap1ntCAkTdxMRr9dVcYLhLqvbtrm2CFwu5,0.010000000,221.791110000,,PAYMENT
2024-02-12 09:57:00,329500,3NLMXkJyQwfiuwLME97AvtZn4LaCsvEEzFTTXHEzq8CGLvU9uhtV,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,27,CkpYQ35vKWpfjPaXUx37C7K5d7iDHKC8XmPNHPGZxRyE58HbezYoo,0.001000000,213.091396429,hokku322#6071,PAYMENT
2024-01-28 00:30:00,325366,3NLqZEx6KG89PHk6deU6B61C43r7bgx3oT78oj8XEDMkt54rj35H,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,20,CkpZ3fjrfngog8Kjx9gL6KhsfLcPczKWXDrw1Y2LiYZdAKLMvgfEF,0.001000000,95.494211055,hokku322#6071,PAYMENT
2024-01-13 11:30:00,321445,3NLk7vDSWNZmpCYyEKj3uKyGUsnvARWAfgaEQueoDBzdVdWk99UJ,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,13,CkpYxWjk8sr4mdxzjE5QnVTdMxFbxfwjV8SDBwhLwcwPhZK1KovUP,0.001000000,464.534287860,hokku322#6071,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,33,CkpZb3ujZ5rNWkn4caTku7zxv1tEL6sWHy6sQ9gcZKP7ZmNfHnXLr,0.100000000,5000.000000000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,B62qnKNRdPPs4ynbGe2TqJnuScp3YuXmPjsfJTJEJPggRcCFfPirxVh,32,CkpYvMyhaQjp5MYVyKF86Dvj6BPBZzrC2gAtX1gAxpkwaBY97vAox,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 21:51:00,317651,3NLEzeAJf8Ebvw3rs85drzT3CJ18JsA3dG4x2QE2dSKE9knoKGM1,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,8,Ckpa9zG12HsGGc4i1TLbhVFMHNLaReK34A8QasDv9ufyecQqrPQeg,0.001000000,302.055719524,hokku322#6071,PAYMENT
2023-12-14 17:54:00,313662,3NKrb71ikUtsCG8PhmUnqV6bNVstTvrdQynBkdq7NwofmfGYZwYS,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,3,CkpaHQpAFTWS3oTYXAHZZ2tBfZTaJPwTAMttjpBVhp5qLj15nfBc2,0.010000000,669.776215032,hokku322#6071,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,B62qryCifq2jB5cN5vdDdVJHrhezY5vQBw5gRh3i5b3TmPCgXCFdDFj,31,Ckpa2MGq5hJyG8Eu2D7U5fBnEJFz25kNZ1Lt77Z5emcgfHANNo7EU,0.100000000,165202.058470000,,PAYMENT
2023-11-25 11:27:00,308422,3NLHFf4TigcSywKVZVbtZ84brWLjWYgg2udwfeXLKPmGndLbXJ3U,B62qrcvE7NHARcQsPmSXtc2Tr8eU5ZHiA1fVsqZxvyvNAVPwdfg6vbt,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,7,CkpZXGJ1Z2maEzaAoBGCp3nohSt8nm6zYuQsLhVfLKEJVsm8oeGEk,0.010000000,642.463300000,hokku322#6071,PAYMENT
2023-11-13 11:42:00,305068,3NLNgc5drTwfacfj8zro17ZwDf6hhPp6SwoNh94oU7eAXcgFpnwd,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,112,CkpZmEckjX4cLVy7qSqXD4DeZq4Ccej1uNe7YUsZM2CXbrt1oRFLL,0.030000000,956.338227859,,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,106,CkpZZG8TsKzGVA38euBLGUk93WDpGb8G1ciKTY9C8dVd16doKDhB9,0.030000000,698.912921182,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,30,CkpYvmhGFotDGATWqr8Nid425WpPBytsTbUpCr6BTxG1e7cKLbAdr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 16:42:00,297071,3NKeTLFf5kC7YRV1j11rrsRQzXSMXdY9CnLawiLTbbNC35Lr5Kz6,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,100,CkpYvbkrUdSDMWFRXwmZTqnqcAXmzZLBACsnePrSzQxvnCuHsiyk4,0.030000000,875.243808588,,PAYMENT
2023-10-01 17:21:00,292585,3NKy1tAhZL3PJUPjVC4JL9871kKUBq77yMVUVUQQFhqWccUfZoSt,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,95,CkpZDZYtN6yZwSdwHyYc7RdNCMgdD4hghNtxz2YfoPvThQS51RPdH,0.030000000,1157.364703056,,PAYMENT
2023-09-16 18:33:00,288181,3NLkhKDHTMHnsKadprygT7Ue95eb44KTPYNDogzLxbGB7WAezQem,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qkYD9MA3T64UQ3aibcuZyWYh9M5AvWScjhTjxZ5viuY5N6wrG4Cj,90,CkpaGZ5S4JBnJDoM68aTqCADYCsKH33Y3XBmrTNyFEjZzTtn3wiLy,0.030000000,723.834310330,,PAYMENT
