Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,66833,CkpYYyDFC2Geg9fZE7BhiznEh6ab57SZ75HMtrk894x9DpERx2vXk,0.003000000,1.011601590,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,64416,CkpZdmXQNnhzvYPsKqAH3FZzTCGXNoZrruc4PsvC6DELPjYrnHVSy,0.003000000,1.019747650,WeStake.Club payout #74,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,61975,CkpYcfxa5P3DWg1uCMM4zjMKSVh9WcMatu7EAzdkYJNN73HfSqbRV,0.003000000,1.221134490,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,59485,CkpZ8qyFZNowDTjdqENvNc6UPFoe5X8DXgE8oUofZrRRCGp9QyiXz,0.003000000,1.261234400,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,57079,CkpZVt6xiV1AvvxtQpquNTXL1Ph2XRciRKmuERfDpu9bVEtoRsXo8,0.003000000,1.135744990,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,54671,CkpYetrWDPhsDdfWvfaKizZSynMzy1Sj5bhJkBx5Jx6PfLsCwu9CP,0.003000000,1.149736020,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,52313,CkpZBnQubgoz4R9UCrUXtqbn2t9FENGjsvzZuCMNKJkpSGnAWKJEs,0.003000000,1.159615730,WeStake.Club payout #64,PAYMENT
2023-10-12 02:54:00,295706,3NKjnLCz4u8v8ERNHtiC2EH6Ha4hdypgNGdYo3thDWdgUfbL9sHb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,49917,Ckpa38N19mwAKuM49fszbfPNd4zDo53hThQJhB9f7nMhF9XdW5Tkf,0.003000000,1.053874230,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,47541,CkpZvgpZR4y53de4dkfCY7XrXFGHHBS6KV2kVrWtXdr8C5GZyRvi1,0.003000000,1.275419730,WeStake.Club payout #60,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,44099,CkpZfQKqePnELSCGexi4Xzub1cwqboQZ1ZEM5k5CRHz3vv1NqpUaK,0.003000000,1.251481450,WeStake.Club payout #57,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,37422,CkpZHFgaggD24HCsYbXCwgpFrv2qb9xVtSw4yRD2y7Mi5JhJ7R1wy,0.003000000,1.155855890,WeStake.Club payout #51,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,34118,CkpaGUG91doWUqYKQR4aawXZrFn15a74pzkMCtXuV4WYLoHxvdnAM,0.003000000,1.142903290,WeStake.Club payout #48,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,30957,CkpYc9cYnqAfy5dV2YmnJxDDRhb6ULwUbB4LQcfSUrsJbzFPStFhq,0.003000000,1.124918620,WeStake.Club payout #45,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,27803,CkpYprN3Q15A4pb6UL2sgprLaubi78MJrRUjmdkXKdgdTbv1mxNzQ,0.003000000,1.235777400,WeStake.Club payout #42,PAYMENT
2022-11-03 09:24:00,194054,3NLgsPnmT5GQxL7NFBWER22LGEshTv14QLhgqvWKo6YreTPv4qSo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,24804,CkpYifUG7F2YUR5tSp2GNzYFL2tQbpd24fFwhdzjAifMq8tUXqW1t,0.003000000,1.297990170,WeStake.Club payout #39,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,21836,CkpaLNYrFvDz8H3vyXwwxjCUY1Pp5ci2SJ8vU42xr4XErLrnc2XCE,0.003000000,1.265284600,WeStake.Club payout #36,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,18936,CkpYTq2v8k2FGXv3bXB86GrWA1jA4hMcJBkvFUvic4nXm5EHusS6M,0.003000000,1.224270580,WeStake.Club payout #33,PAYMENT
2022-05-22 18:03:00,140456,3NKMLzCL1d84bmUvbEK55jyjsMPSmErqt7AyMjBAouGSKjDTsC5k,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaFCbz1BL9LYLsLG7XoGQGfCi798VbXCuX6R3B2fhULqgkxMo9m,0.003250000,0.000000000,,STAKE_DELEGATION
2022-05-22 17:45:00,140452,3NKc77i3KnWvkoqmpJTRfy2kG5ZLDZVoqsv8rPkdisr8TmJvxzSQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qppumyNhzHoQ8jfSkj8uftDmAQX6wGyEAygz6NQE1phcPD3nhrjQ,19238,CkpYcopb6HpLesLAhS7RhsdGobdxbwvPSbfY1JRBA1FXx1jNp3q5a,0.030000000,53.611000000,memo,PAYMENT
