Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,133729,5JtoXs8cMQMyqKSdmg9d5Fw2h5C6UqJDTmENpgif9pEocSvbtq2k,0.001000000,0.784230604,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,129955,CkpYoh7w8KJPwSoRA12Q6QuuXJfXJHD5YLyUTJYb5g2T7G9WAVCiC,0.001000000,0.661434224,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,126211,CkpZXCYt4eme122QGs815XmFX2n3Ztbwr9f7G7XogPyPmYHJYJ2Dk,0.001000000,0.862881382,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,122502,CkpYvo9Q6G3fGPfmaAcmaz79A57u6qyoE7fFbPKWVnHuMjT9cdK9u,0.001000000,0.787301503,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,117944,Ckpa2ffQTPQ2MshjrqxkQWGx6jdRNC5PCreXDtwyBNJk1T6JgMwUh,0.001000000,0.618055322,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,115130,CkpZV3WhMtEZU7u1ccJsDjXdw7uDDpaB85HQGhEZR684rasJD92SG,0.001000000,0.648054875,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,111556,Ckpa7bhhNb9gfVyh6JX3MtMLBRQimyKqp3AyHentDDrXETage2zJB,0.001000000,0.699142137,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,108042,CkpYxZ943moquQLiY2VM8vD21gbqhd194YLUx5kVg41MmdgYRAePz,0.001000000,0.754506473,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,104819,CkpZCGJBU8bwgDETfpN8skBoaqNcTV6T6pRjDNPesSwQ2SeYhkzVR,0.001000000,0.671976203,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,102319,CkpYgY3ByEt8S3XGbbRfidutFm3KaXyC24oLw9g4QMfo5SPuEipHX,0.001000000,0.805632061,Piconbello epoch69 4%fee payout,PAYMENT
