Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qnMgVB6uCmApN4F9kL2FTF4JHgo7VXhnQ8Aezeekf3gH1LHZaTQG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZgvW8Rx1ApBNe6M4WDDTY3cqoTudr9HLWj9mRi7mdvHFBPeyT4,0.030500000,259.969500000,,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qktn5f6sKWtrXkYP2AMqtzndsotH3FbUGfe1pStLbe2RutgR9pgc,B62qnMgVB6uCmApN4F9kL2FTF4JHgo7VXhnQ8Aezeekf3gH1LHZaTQG,14,CkpYd17zq12K5vooRpmT7oE7rvu2HhL7xh4UTznd5s66G7JxDBi8Z,0.010100000,260.000000000,,PAYMENT
2024-04-02 09:42:00,342435,3NKt2ZaySWqYbVgzDur3Z9aSEcA8UPCQCZ9uAA2GpBQZAhLdqK4D,B62qnMgVB6uCmApN4F9kL2FTF4JHgo7VXhnQ8Aezeekf3gH1LHZaTQG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYpvuqNxBtS64Aec63P1AAQGFWdCUrRpnMaZdij7GVPRQ1xsnYS,0.100000000,9499.900000000,,PAYMENT
2024-04-02 09:36:00,342433,3NLU1FfFXPfnopPokiYURieiXUKuhA3eSuLAsARN1DdrFjYMeyqG,B62qktn5f6sKWtrXkYP2AMqtzndsotH3FbUGfe1pStLbe2RutgR9pgc,B62qnMgVB6uCmApN4F9kL2FTF4JHgo7VXhnQ8Aezeekf3gH1LHZaTQG,13,CkpZNPemQMWpn3wSKTsUQPab1VtpLyMTceNUMfVLgnRy5bB1ZuPvM,0.200100000,9500.000000000,,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qnMgVB6uCmApN4F9kL2FTF4JHgo7VXhnQ8Aezeekf3gH1LHZaTQG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaJcWzovo6jfXccZJzgx83bjbatTJnGZLCcKYMhm6KzKG4sbzDX,0.100000000,5999.900000000,,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qktn5f6sKWtrXkYP2AMqtzndsotH3FbUGfe1pStLbe2RutgR9pgc,B62qnMgVB6uCmApN4F9kL2FTF4JHgo7VXhnQ8Aezeekf3gH1LHZaTQG,12,CkpZKGB6giJRvEsVYq2g1tZe4A5YXmMgZN27psjBddAGkQPHtrtjq,0.200100000,6000.000000000,,PAYMENT
2024-03-29 00:09:00,341215,3NKs8Ng5vTmSZfCB3rd2V3ePKDxqwFkp9BQkX5sAfgqo3eLCKFDx,B62qnMgVB6uCmApN4F9kL2FTF4JHgo7VXhnQ8Aezeekf3gH1LHZaTQG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZe4Z79xDWoSd5CV5phye5nb5jdTnspi66y3jVpqUjGA9YR2hfo,0.100000000,1499.900000000,,PAYMENT
2024-03-28 23:57:00,341212,3NLrU6jE4LVv6MsV9kjaHe4cWQg4169Xp3p2Zn5onx9cb5nzH6Pe,B62qktn5f6sKWtrXkYP2AMqtzndsotH3FbUGfe1pStLbe2RutgR9pgc,B62qnMgVB6uCmApN4F9kL2FTF4JHgo7VXhnQ8Aezeekf3gH1LHZaTQG,11,CkpZDZfk91gxZ1k1CYq3VG6qjqSTdAUuqjq7Xni14zP1UvRLZPTRp,0.200100000,1500.000000000,,PAYMENT
2024-03-26 16:39:00,340575,3NLmtG1paVoj2fQQAXZWnYVsJJ4q7XggqijPejDELLPjyxe34KUV,B62qnMgVB6uCmApN4F9kL2FTF4JHgo7VXhnQ8Aezeekf3gH1LHZaTQG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa2brDQbwev2D39UdKMeshwpSHvJJHpzoaAbdgzgHoLPT5qPoES,0.100000000,2999.900000000,,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qktn5f6sKWtrXkYP2AMqtzndsotH3FbUGfe1pStLbe2RutgR9pgc,B62qnMgVB6uCmApN4F9kL2FTF4JHgo7VXhnQ8Aezeekf3gH1LHZaTQG,10,CkpZWmVKHpCiDS76V4uETihHjA49jMPLQdqKig7XMVweoJ3eTT6jP,0.010100000,1500.000000000,,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qktn5f6sKWtrXkYP2AMqtzndsotH3FbUGfe1pStLbe2RutgR9pgc,B62qnMgVB6uCmApN4F9kL2FTF4JHgo7VXhnQ8Aezeekf3gH1LHZaTQG,9,CkpZ6Q5ZiJ3Gbzyhbvtw5bjJ6D5rkr13cGVnKQNG2bT1BMxJGzc7r,0.200100000,1500.000000000,,PAYMENT
2024-02-06 18:03:00,328112,3NKfuXcEU1eRY7VxDWCPVqpCbirhAJc99vWQhu9Hc2fNiQR7CWLc,B62qnMgVB6uCmApN4F9kL2FTF4JHgo7VXhnQ8Aezeekf3gH1LHZaTQG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZSNgLRXuuAamJKqsiVkErhHuTn3ZLRKH6QPL16uaTyF7GVmDKt,0.100000000,2999.900000000,,PAYMENT
2024-02-06 17:42:00,328109,3NLMpVgpjBWdDPuAHs7EaUcGXV7ZqtZ4rtnqPrkVuDhZG6GNhaSJ,B62qktn5f6sKWtrXkYP2AMqtzndsotH3FbUGfe1pStLbe2RutgR9pgc,B62qnMgVB6uCmApN4F9kL2FTF4JHgo7VXhnQ8Aezeekf3gH1LHZaTQG,6,CkpZxHiftJQdq4i2DMKBgosKwEtaq9z9Vbg3L4VeN8knrYGi81WyC,0.200100000,3000.000000000,,PAYMENT
2023-11-07 21:06:00,303587,3NKuYVwhhAVU7hLNC6so3a39oDNUVd1j312ppxxHL6HVYfo7knF4,B62qnMgVB6uCmApN4F9kL2FTF4JHgo7VXhnQ8Aezeekf3gH1LHZaTQG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZK1Ldku5NtqRMjC3wDgeh6uZGhEAHJJMCq5k4M7huKhSPQBeCw,0.100000000,23499.900000000,,PAYMENT
2023-11-07 20:33:00,303584,3NLNJwBJBJe8pF48jWEA5QLvUtqi33dbUsyRz4dNzqtk3uXTni36,B62qktn5f6sKWtrXkYP2AMqtzndsotH3FbUGfe1pStLbe2RutgR9pgc,B62qnMgVB6uCmApN4F9kL2FTF4JHgo7VXhnQ8Aezeekf3gH1LHZaTQG,5,CkpZoUzg7vzfAMLsiP5BT5LKzgvgkR3bvFKdZNeAHZSejKkhaekf3,0.200100000,23500.000000000,,PAYMENT
