Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,213290,CkpZCA9SvsvrRA28gxvkT6LKoJr1fSHBbcQGosL6ve9YsxbxGR8cH,0.001000000,0.011361265,payout_from_AURO_Epoch_49,PAYMENT
2023-03-21 22:45:00,235860,3NLH7uhRhLKjAahoPuLzm2g2amDW7ur4AMq7gFMnmhrexYKYJS2N,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,B62qiaRH5C2ZrYLQ5r28wBQKb3Aqucq4AybfL7TEisQvpdzmzYdJq2g,5,CkpZas8E1a7z2B1EWJPmZUSQiJtca24eQEh84jPFDu88WReTGx74Y,0.010100000,8490.994269776,,PAYMENT
2023-03-21 22:30:00,235858,3NLBa11cZ2E63J9m8sNJB5q5saNN3LW8koFsVARkskbUDPxBDLjE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,13758,CkpZdmSGUP9x2FtyNGHBnMJT93Dcr24r2gUuKTrsDaJmfvEbe4s8J,0.100000000,8491.000000000,,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,204367,CkpZUewFZ4ALm6WYCV1o6Z2EEo3M8Caoey5KGhC6ZtSq6jiSeSi6r,0.001000000,0.004369776,payout_from_AURO_Epoch_48,PAYMENT
2023-03-09 11:00:00,232187,3NKVir2yhKqmdFapCf4pbwvH8WTScNgGBjY84a2WQmV4quq5kGJA,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,B62qiaRH5C2ZrYLQ5r28wBQKb3Aqucq4AybfL7TEisQvpdzmzYdJq2g,4,CkpZyEUM8vbXJEGtPmD93xhSygcjMG4zUFaDhQ1qfaepZgs6j3vJ3,0.001100000,249.248900000,,PAYMENT
2023-03-09 09:39:00,232171,3NKVnyRUMvsi5ZqeRDnD6StykPnHecWrvrsT5z9JoZYcqVmy3yu7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,10740,CkpZvbtm38RBMmSss4o45bv7bdkQwEDABaopAcHByUD18L59AfjzZ,0.007500000,249.250000000,,PAYMENT
2023-03-08 18:57:00,231998,3NK7tdjuPZUecg2GS9nbyQmKSvWnvmPphS6SYdi27uro2mNhoDSt,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,B62qiaRH5C2ZrYLQ5r28wBQKb3Aqucq4AybfL7TEisQvpdzmzYdJq2g,3,CkpZs3XtSRDsw3K267msQULToZSnhiPzR7a512tSXjdnoc6LuHVFx,0.010100000,9761.109846455,,PAYMENT
2023-03-08 18:42:00,231994,3NKrew2G1jz9p5SHS693J79NVpLQuPJz9MJCNY7DAcLgw3Hi64sn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,10623,CkpZA1HVsXJgQBiDufFZq4GTBrrasYy634RAByt9nqx6f4rKJWbk7,0.010000000,9759.530200000,,PAYMENT
2023-02-16 05:51:00,225801,3NKv3saZCHQBzzSa9sS8yyqdFmFysorj2k1uQtz4uXDKpoWzdGfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,182026,CkpaGe9WT8WRCBHfu5XEuJfMiJ1dRMbnzaMDVfqgpGwMG6EU2GTWX,0.001000000,1.069953301,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:30:00,221215,3NKRrqnP9tCMn9xwjWvorSNzkE1BgBzAYaaCGhLfRV7UdCHw2mXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,173845,CkpaFGBKgJpdSPZB6G2BCE9s3unE31EFfhi29rVzEowACh9WCdYm1,0.001000000,0.519793154,payout_from_AURO_Epoch_45,PAYMENT
