Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,130475,CkpYisLRejgYuAR77LQ1hSEGMcyMC9yoJG22nwj33fmcbv8xrhGYJ,0.001000000,0.203766141,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,126754,CkpYzE54VbxNxJJ45KETm97ekE2neAH9tRxRNA1knYrQGvfcLLrGU,0.001000000,0.265825345,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,123044,CkpZwye3c41MJj6CHzRk5D5jVK6uSfHpn1kZS9RUuN1r1KJ776a8s,0.001000000,0.242541681,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,116533,CkpZwMPbm9GaC6mjR78ARvYZ3ytGFir94i9Wddp638NETvgBNTUhT,0.001000000,0.190402498,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,115659,CkpZRxQd8aZZTmFPCuKaY5SAnXUjLS4Z2aySiucR6P7vX5vpxiaSU,0.001000000,0.199644385,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,112066,CkpZBuDP3aEJzwUKKc2CGyhjZgGwkJ8SXWU9RwUC9YqPcpd7kdv5R,0.001000000,0.215382713,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,108530,CkpaDpvdAtHN2hkgh8DBGPxxcs1Gybj8ioHqzdx4HK1sNwiyE1RMu,0.001000000,0.232438477,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,105122,CkpYyXXBpRGF7VUYvqR227VvaYVbhKhAJtVs98ihMY5gNc4BcioQ5,0.001000000,0.207016869,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,102574,CkpZ8gGa66BJvcKcPUFazwa2ZqKjKsaJmK2byCrJt8QVYNSNFq41n,0.001000000,0.248207449,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieLQ622P2tXDsuvq4awXTyCGy7Af5EjHm9UisSxu3K5qMw873CF,100351,CkpYVvWTQoLzqtyqPENs29hQ8D1vz4YUGTfLz7uDrcM5ZPqzdyVA1,0.001000000,0.186228309,Piconbello epoch68 4%fee payout,PAYMENT
