Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 07:30:00,303406,3NKGsMUoMyTbFwQZ3QBGPnPevPw73m711qBe3HunqyccNaukGUhx,B62qnDXhR4FDoeYtYiDU9k7dHijnCkmn9i1LQriH17vcjRtzxx5P2RL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZzt6xBmqNo1y8cGmjYvPSgHdAvCJxf9DGAobh2ufkFQ1PYMKxJ,0.100000000,35.645701394,,PAYMENT
2023-11-07 06:30:00,303393,3NKztM63ea81PwK84E5EQ9Ztjsy5KRqceGxEKjuQqbC4AD6RvuMY,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,B62qnDXhR4FDoeYtYiDU9k7dHijnCkmn9i1LQriH17vcjRtzxx5P2RL,7,CkpYxJrHXXvBCfWjMwphSXhppJjAwRux51p6RivXYHo7wa5nmZgQa,0.010100000,35.745701394,,PAYMENT
2023-03-24 18:57:00,236733,3NKthynkEM3exPaGjqkk1XhCzUYv7ybZXcgbjL7pi1S7cSSzBwk3,B62qnDXhR4FDoeYtYiDU9k7dHijnCkmn9i1LQriH17vcjRtzxx5P2RL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZwPQEUgdjvRvpkdxwzHo9sjWpSqbxjGumWys2sXTMcwSxurDyu,0.050000000,3500.132730370,,PAYMENT
2023-03-24 18:09:00,236724,3NKoJ91NMr191njpKqb1SGKDbezwHTL6X5s41n91cS5asVWip1q3,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,B62qnDXhR4FDoeYtYiDU9k7dHijnCkmn9i1LQriH17vcjRtzxx5P2RL,6,CkpYrDohabWJaJZ9uvL4ZJncsFqmDJwjuo7VUWZgGSB2q1bgJYjpt,0.010100000,3498.182730370,,PAYMENT
2023-03-24 17:33:00,236716,3NLhvCbVWLm4hu5ZU4G8A4Wt923zYJkzhpwt6FfQQ9N81aprRyKr,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,B62qnDXhR4FDoeYtYiDU9k7dHijnCkmn9i1LQriH17vcjRtzxx5P2RL,5,CkpZyzGqeKtR45N11kTAwfZxBWNi9ECSdq34QBqK9deM9HTYFpBvS,0.010100000,2.000000000,,PAYMENT
2023-02-27 15:51:00,229261,3NKN4SsyMWegdDJsZ5K6KZDWQmxie4UHXW2RPbbZoLhmtkM2cpAW,B62qnDXhR4FDoeYtYiDU9k7dHijnCkmn9i1LQriH17vcjRtzxx5P2RL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYubvZUkWxYs1DR66oGueyuRcPUzwokp2jc4pYNdSn2TGuAKrTz,0.050000000,16.996149370,,PAYMENT
2023-02-27 15:36:00,229258,3NLqxv4iSiRP2KVWxr1rLKpFj9V7uTWkdGgU1sqZQ38nrXJjTCN8,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,B62qnDXhR4FDoeYtYiDU9k7dHijnCkmn9i1LQriH17vcjRtzxx5P2RL,4,CkpYvKV1bmFPhA2oVP93qe8LnfXnK5gLv2D1TexBeZeWVaNfB73Y2,0.010100000,8.868931552,,PAYMENT
2023-01-31 16:33:00,221204,3NLmeqdQWeuzNV7sY2H52NGdSAQuUzwTLADW4DVkSoyBXsX4Ydyz,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,B62qnDXhR4FDoeYtYiDU9k7dHijnCkmn9i1LQriH17vcjRtzxx5P2RL,3,CkpZVEruq43fpENSoR7d8Ub8h3PMMVaaSmfBD5diwb39Jt8R1uyJ1,0.010100000,8.177217818,,PAYMENT
2023-01-31 09:09:00,221112,3NLehKZZgj87zB2H3zQM9DT8vXWDbeQAJm1Kf6GnRKSeHPkXQDes,B62qnDXhR4FDoeYtYiDU9k7dHijnCkmn9i1LQriH17vcjRtzxx5P2RL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYuH9UayuEcBi4RHvH5TymgJmg2gYa6F3UBmdzsydoH4w1YE8JZ,0.050000000,1000.012612596,,PAYMENT
2023-01-31 08:00:00,221096,3NLrMtXukF5iem6nPH9fn4K6Tph32rXVXBbMv9mA1kT9S9C1XMDs,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,B62qnDXhR4FDoeYtYiDU9k7dHijnCkmn9i1LQriH17vcjRtzxx5P2RL,2,CkpZkcwxqzh8JVWAxbEvhKb4JdyADMG9mytnnf3HVqqmtEz8vC943,0.010100000,1000.062612596,,PAYMENT
