Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 08:54:00,351473,3NKee7GjK2jY6aGcBzpUWeatGoiDFdt4V7sB2DvAjpuPWXf5SGvy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpoiUSB7FaqZQ2tHTveQ5rCS1phjByQZkTVeZzzRZXcRC8cvB468,3449,CkpYakLDxdYMHEqJ6oabCqWCYiMT2mbPP4FGjkQRUojVLxxJXwxB9,0.006000001,437.583847767,e76_c29r3,PAYMENT
2024-04-19 11:06:00,347093,3NLghNmoYT1mbVMYg8h6jvkboLHGdVwKKnPZMNBoewCWxpXkyrxv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpoiUSB7FaqZQ2tHTveQ5rCS1phjByQZkTVeZzzRZXcRC8cvB468,3401,CkpZULhDb3EobMDDqkhznYvJNNCeAHHuWKDcaqwGU5Ap98qfXBdXo,0.006000001,321.310282913,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpoiUSB7FaqZQ2tHTveQ5rCS1phjByQZkTVeZzzRZXcRC8cvB468,3352,CkpaDog52Dt7DjM5zxBipVAZfWUjLbZKRG75Y2iE2NVPYqhPePFkr,0.006000001,285.237024495,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpoiUSB7FaqZQ2tHTveQ5rCS1phjByQZkTVeZzzRZXcRC8cvB468,3307,CkpZLMWa1DPR7NnjCgiPsrrBXcqs2ZwSfTSaMNDV397Fi17V6fH9h,0.006000001,356.389946669,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpoiUSB7FaqZQ2tHTveQ5rCS1phjByQZkTVeZzzRZXcRC8cvB468,3254,CkpZ5hoWsiZTDohPAaCUR2fKTQhS6AfDmuXTyGL7iG6FwbVP3uqnx,0.006000001,250.047597631,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpoiUSB7FaqZQ2tHTveQ5rCS1phjByQZkTVeZzzRZXcRC8cvB468,3209,CkpYUwD7ug1DShxzxT9MWxoXhH567JbgQBYNfhE3tCL1jzbqUTmN7,0.006000001,401.711011556,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpoiUSB7FaqZQ2tHTveQ5rCS1phjByQZkTVeZzzRZXcRC8cvB468,3162,CkpaGru6xRs41SmFtye2GNCR17d8HEQWC533svghe8wLaAWGE92ra,0.006000001,236.886084324,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpoiUSB7FaqZQ2tHTveQ5rCS1phjByQZkTVeZzzRZXcRC8cvB468,3112,CkpZE2tSkKUQwUPnXXYmWkmriVYTsSRJqdUz2BucgjxNETbYnJ4KX,0.006000001,232.521403459,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpoiUSB7FaqZQ2tHTveQ5rCS1phjByQZkTVeZzzRZXcRC8cvB468,3062,CkpZ4uBrbE1UVqP6nCsQS5RUHEW22opczLS9c61uJeYFV4B53cTDd,0.006000001,322.068560067,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpoiUSB7FaqZQ2tHTveQ5rCS1phjByQZkTVeZzzRZXcRC8cvB468,3009,CkpYkT7N5DvFiQ4EecSjEtuX5s3YbdFHYebt6Yo99mYgek2pvtSgr,0.006000001,230.981836653,e67_c29r3,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpoiUSB7FaqZQ2tHTveQ5rCS1phjByQZkTVeZzzRZXcRC8cvB468,2959,CkpYsaNAEua5a7zeyizWa47NPLH4AnD8x15m17ZP5vMDM93h2766N,0.006000001,184.503157318,e66_c29r3,PAYMENT
2023-11-22 22:45:00,307749,3NKF1Pm76LpAu5uPAyumYCNMuj2XZzSPXZ4biov7EbjsePsnZt2i,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpoiUSB7FaqZQ2tHTveQ5rCS1phjByQZkTVeZzzRZXcRC8cvB468,2916,CkpYgRYAhcsvHGBPPnTNyJtmY4LM4BeMtmZGSUE3mv3NvLZCEsnsE,0.006000001,227.942785854,e65_c29r3,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpoiUSB7FaqZQ2tHTveQ5rCS1phjByQZkTVeZzzRZXcRC8cvB468,2872,CkpYQu6wUtNM8SQhNHvwJuJEKeW4TpENTbwcQhFJhdLSiN5PipVfg,0.006000001,253.529074073,e64_c29r3,PAYMENT
