Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:36:00,355740,3NLA4aSATgfQBBWruzM863kVmSPVGr9bqWD85gqQLKTgY1jRr7Ub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qicmDVo1GnEQYZfKLDkoTFDigbtU6DeTzMQiLTMQP99ghdboxzw1,26712,CkpZ2JQFnmFz7gCmQNmf5Ene3ytkqvtJARaGpXPGshTvtkyzuoaNy,0.001200000,0.026873803,TheNOP.io-Epoch77-2.728780061,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qicmDVo1GnEQYZfKLDkoTFDigbtU6DeTzMQiLTMQP99ghdboxzw1,26070,CkpZ62pC4UvLiFuzYLnGujw1ktwjVi9Hp2bp3ziSuXWMCGarL6xHz,0.001200000,0.020697654,TheNOP.io-Epoch76-2.709105513,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qicmDVo1GnEQYZfKLDkoTFDigbtU6DeTzMQiLTMQP99ghdboxzw1,25429,CkpZKPzbpoDsDGANPEEwkGPMRp4eUswvz7KHPz7FQRsPD965Ey4kU,0.001200000,0.029407326,TheNOP.io-Epoch75-2.691761745,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qicmDVo1GnEQYZfKLDkoTFDigbtU6DeTzMQiLTMQP99ghdboxzw1,24792,CkpZQWsFkQp4h92ocyhXjhgmQj9DRJ2CGqFsxA3jcwWewarG8iasb,0.001200000,0.019674548,TheNOP.io-Epoch74-2.676621518,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qicmDVo1GnEQYZfKLDkoTFDigbtU6DeTzMQiLTMQP99ghdboxzw1,24178,CkpYVuZy62gBGYv5z6et6EuHbeLHZzkveuRsEXtiockYsYDGk4XsU,0.001200000,0.017343768,TheNOP.io-Epoch73-2.657230242,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qicmDVo1GnEQYZfKLDkoTFDigbtU6DeTzMQiLTMQP99ghdboxzw1,23619,CkpZm6RqVFJM7vq2R3KzBdyVcLPWthsn4RSSUAwXMmoqELZkTtRqt,0.001200000,0.015140227,TheNOP.io-Epoch72-2.635440870,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qicmDVo1GnEQYZfKLDkoTFDigbtU6DeTzMQiLTMQP99ghdboxzw1,23063,CkpZvxhEp5UQRjkxyrF9Tz7qTkNvB6QoR6SnojxcsvmVakKALv1LD,0.001200000,0.019391276,TheNOP.io-Epoch71-2.628156505,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qicmDVo1GnEQYZfKLDkoTFDigbtU6DeTzMQiLTMQP99ghdboxzw1,22523,CkpZfYVBk5rgBURz9NEsnz464TicV3EAxHT3CvLedJcaAA4AAreRQ,0.001200000,0.021789372,TheNOP.io-Epoch70-2.606638848,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qicmDVo1GnEQYZfKLDkoTFDigbtU6DeTzMQiLTMQP99ghdboxzw1,22063,CkpYq51KySnf2jkd4hLevkwY9U5s2BTV1VtkGMfGokYfCgjsdkW8p,0.001200000,0.007284365,TheNOP.io-Epoch69-2.587304186,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qicmDVo1GnEQYZfKLDkoTFDigbtU6DeTzMQiLTMQP99ghdboxzw1,21585,CkpZYPJouHScSaxPctSKTPsYq4D6z5WusxMSrHLc9fhGHWZAFHorJ,0.001200000,0.021517657,TheNOP.io-Epoch68-2.566338199,PAYMENT
