Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-22 08:39:00,298774,3NLxn7uWthzhPrmDqVXhLXQFfCqakTLgUDYiGNHGbk6RdqCGNRuL,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,65,CkpZLwQ9UuKh6Haz3Sb9UrzAR53fi6RFDbSwQRRfEu5WgtQgsCG13,0.010100000,1438.270079430,,PAYMENT
2023-07-03 08:48:00,266034,3NL3f57SU2x95KseathUFHP5vSzhFy73Eyij9WKnH1c1sokZjwAM,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,64,CkpZHD9qBrvPdyVRG9Awxtgqgz4ZUBbNcvHu2JCFRpc4pM9NqGxWU,0.010100000,1441.294408586,,PAYMENT
2023-06-28 16:06:00,264720,3NKg32qJEksL6GJp7NK8mEGkBkPf5k1TGdSbiaf4UqX81ntMTdwZ,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,63,CkpZuh8gAhXt6cNWzGSnkUAtec6PnzMqQR7DmP2KhuPSZwcgp7yzJ,0.010100000,720.016900000,,PAYMENT
2023-05-15 19:15:00,251851,3NL5dduWC6gF1oRM4rmFqZnjrYmeevLqkBDa32pLe2F7cJprgggP,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,62,CkpaDZoHmHXbYtnMmbPMnigxQvE9gZRzzVFbjdbuGXfPZkmhugn8C,0.010100000,720.054390000,,PAYMENT
2023-05-14 11:21:00,251457,3NLgVmjCj3aj4ophcLKuUBtJNWaPSvKadMzfiFkJouf1wPWXrcWL,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,61,CkpYudwRZdevunNTg2r7HTo9VJGSyYz4jN3Y1PDKRGvSt1TmVEtYU,0.010100000,720.048980001,,PAYMENT
2023-04-13 10:12:00,242464,3NKQAyzezhC5v85qa14nR8UY6dERTLupPCUVN9NsgtkBfGzPu51P,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,60,CkpZFVLKGuZ8KWeeMHp93SjS2g7qRtepemt9iNY4hYNmudrRjb2dT,0.010100000,720.011000001,,PAYMENT
2023-04-10 18:03:00,241676,3NLDsG4SYUc42sY3wAkN1W9o2LFnNc9wFg9btSLWLSq9TpYBNmXi,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,59,CkpZZCqT6EwnfSnYUQS9EdhHQcKecRqUYgVfegRGXSjz1wzAimYXf,0.010100000,2161.425080010,,PAYMENT
2023-03-26 12:30:00,237238,3NLu8jqWH555cvptu4fC4JbvFtiPPrBMbDWw7nE7AkVu7DrMk8gf,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,58,CkpZx8aPubWGKHngwLQPR1RTJFHw6oQDxhL4g8Zy4LCXA3hB88GUz,0.010100000,720.319200004,,PAYMENT
2023-03-16 14:36:00,234333,3NK7pYeoqR4opRxAopgZAPgaKgv5QW385AY7b5RoqQHQQFQiKsMn,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,57,CkpZ6MNdHkiccNwGh7bTHRq13ECzseNJBjAmVYyH9XxkoDweibX8G,0.010100000,1440.524200004,,PAYMENT
2023-03-02 03:06:00,230020,3NKMr4emQZ5wVoesbe4jsoESNkqFD7uLQZThs453W1fJzgYtthAh,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,56,CkpZqdEukkvrznrQc9xsm39G9mjhCLyJ3wVg7eWR1gHAQqwFyLKK8,0.010100000,2880.509390016,,PAYMENT
