Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:18:00,359104,3NKHigMaTTcm2gQR9yXW48NkEjR5YFWUhqSxZr7Hv77AoFDRSsNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpU756YT2gFm5DC5MPt1auYuKjXJ8WGFftbQhjTBVgHYGZ1b4q2k,214503,CkpYwLn4HsCz3zSjHy76A6yHG6GeweCnVMooEBSbN6wQ3LPoh5fnT,0.002000000,0.001283758,payout,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpU756YT2gFm5DC5MPt1auYuKjXJ8WGFftbQhjTBVgHYGZ1b4q2k,212288,CkpYZXRcF3CbJPuqL3CwgP294AEFNYSAnuZEbztL4RmrySYCViuwA,0.002000000,0.000641823,payout,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpU756YT2gFm5DC5MPt1auYuKjXJ8WGFftbQhjTBVgHYGZ1b4q2k,210071,CkpaGC4J8pkhZ6c4kNRVT2iZxv3Rt7sLb8faNn8BEhpJCEuTPYAPc,0.002000000,0.000651028,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpU756YT2gFm5DC5MPt1auYuKjXJ8WGFftbQhjTBVgHYGZ1b4q2k,207851,CkpYhiTpVuoZWr9ERvbA8tYwvsc8BHy2qazhLiSEQjira9ekUfNfW,0.002000000,0.000868115,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpU756YT2gFm5DC5MPt1auYuKjXJ8WGFftbQhjTBVgHYGZ1b4q2k,201014,CkpZ81rLB7EUhRrm61Mmo6u8dLYY9f3ZpzggYcV4G9X9t2x3Bgomj,0.002000000,0.000954719,payout,PAYMENT
2024-03-14 09:54:00,337314,3NKbsbE2AMHBCq3CkPpb1yBrS4nvQ9WLNp8NX9X2Nc7M1r5EMrFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpU756YT2gFm5DC5MPt1auYuKjXJ8WGFftbQhjTBVgHYGZ1b4q2k,189172,Ckpa7QoH9rLsVVmHuzvFmwYEycrsq6Z7muwrX5utj3hZmyqamLTK8,0.002000000,0.001280767,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpU756YT2gFm5DC5MPt1auYuKjXJ8WGFftbQhjTBVgHYGZ1b4q2k,155152,CkpYnmR66Fywc3wvnNuLfN148cHezWZfacjhPLuNh9Um72NZn3MC9,0.002000000,0.002343486,payout,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpU756YT2gFm5DC5MPt1auYuKjXJ8WGFftbQhjTBVgHYGZ1b4q2k,153046,CkpYtGeYF71hjQvurZ9VzkdHpxbcpS5XxdFYcKmjnP49iQd63d8hy,0.002000000,0.002618417,payout,PAYMENT
2023-05-27 14:18:00,255282,3NLAt5DK6iWm5S5xiAqgFExoVf553hbkskHz8ubYMhY9VPDj4ybk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpU756YT2gFm5DC5MPt1auYuKjXJ8WGFftbQhjTBVgHYGZ1b4q2k,117342,CkpYkRdjV6vm1mv9c7yGodmFYjULZ3Rxqgko4YFKRCYt1YXaNMykw,0.002000000,0.102028353,,PAYMENT
2023-05-17 04:21:00,252226,3NKtX6vzEKxB2cz87yPsU3e2cJeJ8KNVHZEGkicSGuqXuwgGmmHp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpU756YT2gFm5DC5MPt1auYuKjXJ8WGFftbQhjTBVgHYGZ1b4q2k,115953,CkpZv34yJ2Lb8wVQYG6ddnoJnFeQAdi2h4SEGggRf4bSzuaBDnhPe,0.002000000,0.024504931,,PAYMENT
