Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:18:00,360217,3NKYujRbb1iWPtpp9vguA1offuqeFSFnh7SfjWkiAev7nM9EFMao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6V2DkcwtdfKToWUHiHhGr5Vh6R8nD4RCKxrGSsLa1Jwjw76N89,587871,5JtmTh6M96C5esCRmrBDbDjbYpVHr3zYWRmCWEn4mMQMjH7jiueU,0.001000000,0.819571296,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:27:00,356426,3NKHTV8oxSTAvmMwSXnCq3SJNKd79wphLQ7RBH3udKUqvHLXKEuB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6V2DkcwtdfKToWUHiHhGr5Vh6R8nD4RCKxrGSsLa1Jwjw76N89,569088,CkpZavgdBRwNgc6j46WQsM9ATgv99u3gdd8h7ZADBfSadGmfh5ZCD,0.001000000,0.808229487,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:27:00,352180,3NLY7ExZwvduNj8cqzcxvKSiquhLFTsHzCvKZGDa27XkaztDEuuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6V2DkcwtdfKToWUHiHhGr5Vh6R8nD4RCKxrGSsLa1Jwjw76N89,550706,CkpYauq4tJybD1Cjmv2sKHd4aqo9kCUri15D69rk3JK7sDY8PnSWD,0.001000000,0.835268369,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:30:00,347942,3NKf4KQxm8JfuqEoS46rmvug3uLiHhNXYPDWLw1qm266ZvxMySKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6V2DkcwtdfKToWUHiHhGr5Vh6R8nD4RCKxrGSsLa1Jwjw76N89,533474,CkpZBE5cJuM4cwG9LX877U4yLaEE5jZEQfR9Pe5WHhCiJA4PBYXrn,0.001000000,0.803577767,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:39:00,344283,3NK4W9BqK6cnQMzsJ3jauFhwZTbmFZ1qaEnaQ48pEH2isp2mfCzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6V2DkcwtdfKToWUHiHhGr5Vh6R8nD4RCKxrGSsLa1Jwjw76N89,516435,CkpYvhepCWMgQHevyit5LAv9unV1JKXvtBUn6iHDLqVtkwhPqKBDe,0.001000000,0.752942287,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:03:00,339912,3NLPxgtwzoumUQ6PEHYpMaUNwbPPaji4i7KXqqh63dpyn2B5ngn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6V2DkcwtdfKToWUHiHhGr5Vh6R8nD4RCKxrGSsLa1Jwjw76N89,499267,CkpZVqbz5wu49zCvy1y88G8fDSYhiCe2ZzzVMJ9issBQFNqRCZsE2,0.001000000,0.877950929,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6V2DkcwtdfKToWUHiHhGr5Vh6R8nD4RCKxrGSsLa1Jwjw76N89,482380,CkpZ9RSNGJzSuNBPzKVjtmANe7x59HSfik9YTHyZBLMuo3VysXX1w,0.001000000,0.898611997,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:33:00,332876,3NK4chRHEP4sCRdavafsV4WBr1q98fTiMWSwous41qPL4JGE8yk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6V2DkcwtdfKToWUHiHhGr5Vh6R8nD4RCKxrGSsLa1Jwjw76N89,466812,CkpZVMZmWSv7WfvXJHNra45aiMjgdejQ1CcVJsmfQgrGKN6RVbfyw,0.001000000,0.818396405,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 19:24:00,320322,3NLZ2RkF7Mo1h3BXHpSYjmSfEuuVqpre9D3d2XUKeiKS649mgdDa,B62qq6V2DkcwtdfKToWUHiHhGr5Vh6R8nD4RCKxrGSsLa1Jwjw76N89,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBHhYZdnwBdPLHMkDZSmx8Nz6bxmV4B5GSPRCSd6sH4VMrRFqc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 16:06:00,320289,3NLjiJoCnwAiU388kh9SMMwLNk9ASkJRDqcbunmPkvenNGVDzY3y,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qq6V2DkcwtdfKToWUHiHhGr5Vh6R8nD4RCKxrGSsLa1Jwjw76N89,9194,CkpYgwxU2bQT9tpTiLYydg6gK9ouyCAECb7y6KLMZPqqir1DvLa4M,0.200000000,106.579810000,,PAYMENT
