Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:12:00,335076,3NL6t6DmWAbnxjrawNTaEWwWvJezDsKSRYL2g4rG32fqMBAaUa3r,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,33,CkpZDkZ55G9ADtDtU9URFxRT4q749TKKkmhXNdorMQ9TVCkDeUPuV,0.100000000,7810.000000000,,PAYMENT
2023-09-16 07:33:00,288030,3NLaEMnW9YT8yfMuq8yXVgr13o6HDLawAyPmjd6Xt82vA3n7yD6L,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,32,CkpYW1kKEEumhHuFpmV9v1c7PpXAtw3LbwFHrHBWHC6oLdUqP9zqD,0.100000000,6820.000000000,,PAYMENT
2023-04-20 12:27:00,244485,3NL3iCrQfjAooRrDoCsLXiobedy51vf4aZJf8Y9ofRkXjSR8XkLx,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,31,CkpZ9HargLaJM8MrpFtwrP33kGsz2JAfpvWRuccmoVJHRECVMz746,0.010000000,7557.000000000,,PAYMENT
2023-04-12 09:36:00,242162,3NLa5hQjBbLbBeAni6FonCtHrg76e1KEs4cAQ5V83vKinC1qmjSy,B62qjZCVuuD4NUmnJXYvRaH7UzF8FqFJLp3Ya9sdewEofKhkaofdZCe,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,0,CkpZsMXdYG3XzkNLoWkdJV2ueLV1auimXgGugkku2nvquQQpYwAaL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-06 15:57:00,195084,3NKyDqNYYVoQn7t9SZoo2dVSFLKNzUEZxgdc5adBzD2vpvjsajbn,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,30,CkpZNpEXmeeYhuTu8CRCe7nLA3fNoLCYripE5W2Ft2oA1SUfhniQm,0.100000000,5545.000000000,,PAYMENT
2022-11-06 11:54:00,195038,3NK4rpFfxisLhXvb2SVFyCfaRZurkaCztD77AHchgg6tYv6WNEM5,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,250,CkpZE9qmPDiY1VvCEdWvMtcp5uGmKjkaGaRk658do22UWtVpooXf7,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-17 09:51:00,178867,3NKhwxfkWRTMy2JHzvL6qsX1cGpWTF4Zzy8hdNVjFrfpaSQWGpHi,B62qisC9PRKyKzupu5E8X3SV2474rGj4BeBhdNHcHJKJYHQNC8PogVS,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,1,CkpZUtsZnKnFYZyNXABS8W5W1VA3m3JHDdgtwj3RQrKpYgKyWUZWs,0.001000000,0.000000000,Delegate to Z10N-labs,STAKE_DELEGATION
2022-08-01 23:15:00,163841,3NL5RxLV9xEZMqtS7CRcXAAujEN8a34GMa9Lnyiekyy5onpZtTs9,B62qjkyLRB8X3pzB29iJAPgpjzRJWxuk78hBdHDmtM3n6W1DG3Wi9yc,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,0,CkpZYGph2dxKugzdQf2fekrB64pRqX6VVMuSamzvWZGbtRGqS88PT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-08 15:39:00,155809,3NKremYDQLZdLN6h8Rhf94jmEYtUerL34UbtJQH5XSsWS3u6PFxF,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,29,CkpZvUAPiUwMrxPYaqXdDv9DH4irXEfQf52WVLmK8EuXwsf18bHYZ,0.010000000,0.000000000,7092b4e29e68bd68fd0017407cd72791,PAYMENT
2022-07-08 14:24:00,155791,3NKhA9Wky3DZ1GBvCF5rEB71CzDJGkdaTk4ohBDhLPT4s1uhbFoa,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,28,CkpZc1aJ6VXPio8rc6bsyC9ySrX5SM62MoFEQGupSNwvBuvnphJpA,0.100000000,49808.000000000,,PAYMENT
2022-07-08 14:09:00,155788,3NKTGQ3eReMR1iCfRZ6GpwuP6wX34BTdWEpkf83y9u1ZGnEdPpju,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,1,CkpYaEtUzeZxAqmsSdTnjFJhrFFqcx6F18B7fo2fkS7gQVW3uZecK,0.010100000,1.000000000,,PAYMENT
2022-07-08 13:33:00,155780,3NLQ1sm7bmVcNFmUzTBg3g4CKDMLUbb3LWieYwP9A8PHFhrsFW8j,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,27,CkpYrRtQP9G7hjt7qmUdVksh3MAw44tFe112AZbCiDkHsn8vPZAk4,0.100000000,2.000000000,,PAYMENT
2022-07-06 15:03:00,155163,3NKQtAFQkjrikRCrGPwFSxQBEEWoNDUsbyqtLcT9vbSHMBcAaEkB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,244548,CkpYjLhGcfPDngKeCbyuP4Piz6qkBjhvcBWUbY9MgFR5yxEW9JhU2,0.005000000,80.426193934,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 14:54:00,154156,3NLu9EGxt8wRzgwtksqzTpZSPWckhxNVk9ME73AStiqbPPh8D1fD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,241076,CkpYeoqngZuTUYPZybjjrSLh6zt5odT5sTMySjKrRzv5ZVzSVnqoM,0.005000000,94.958804480,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 14:09:00,152833,3NLUs2L53gmfZguFNZtHaem4J5jtXgAGJMZfetYmnmtxXc7paUoQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,237772,CkpZpM5Cz6k8XyGaEGVNiD6sNVHBAT8vkkMZnVnikJpRsJ482zZNU,0.005000000,76.002098577,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 14:33:00,151850,3NKYv9Chueb9JwXoWvXRyaonfFErFsksdVNpQw7LM3SSdxeaZv73,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,234286,CkpZrQAvxWG59d4ytTHguVmzdmpJT5pgRJbN6NcTdHA39MZ7SD7N1,0.005000000,120.321108235,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 14:30:00,150538,3NLyWyruYqRbPsLyugkZA5qgZsvPQNSM49itzD4BXbkS8svRAb6E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,230945,CkpZp4Pc7JEB4MgoSaUxc9qiMhjttPWdpZPfnxkj3eCJ55DNURaJY,0.005000000,78.409157245,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 14:18:00,149527,3NK8fZXpSX2eZ8DeksY3kqky63u1SgJzoqrsPSbyNjPVU5ouVF1D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,227597,CkpZ3k1BCDMJ9AYC4ywTtx9YkE36GASe3dtCyBjyTu8UE47UyhP4w,0.005000000,88.310002812,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 16:00:00,148254,3NLR2tNb9GKRCJQuLhABFqHaCi8PfQcs2EajCyjkuSd1UHCViU8E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,224283,CkpZzDSjpdgsoKPKvbdiCuoPaUTWSPHfgJkyz2p4T2hp7mbg97X6B,0.005000000,90.661832131,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 14:30:00,147238,3NLdgA5dYoXZHFfmNjS3vNUy2eygYiYPR7Grd8X23t2qMMx1Ch2V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,220887,CkpaKGdntPk5fHvYLFtghRDuE9mNy6E5iNQkGughvZQVgYSsdMMJm,0.005000000,118.435945273,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 15:18:00,145976,3NKwGkR2Y7eZF2Eqf4UQk4o86uVUtpVRnZERxBEHpJrfKSxJK9iF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,217599,CkpaDoyc3LX4LhgkzSRTxr8FbQZfHCmSECePZ39B44XuDNntZrpiq,0.005000000,82.978602431,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 15:18:00,145015,3NKLmgtyDnNmfpfkP8G2uccLNtc7v7vC4FEXoiEJ3caUgYQv8uH2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,214188,CkpZEsy25aLMY51MrP6LaoL33dwwkRd1FHc9emEneFN9Rkxjq4BLu,0.005000000,115.422260843,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 15:15:00,143670,3NKdWk4iLG5vMQvyGxNY1irPqA4az8KfUFFdk6FKSJG65Yk4VM8S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,211016,CkpZzkDoybpMpAijMTa9h6XBY58K9seyHUNm9ompsDchtxGC5Bkxo,0.005000000,68.019275295,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 14:24:00,142676,3NLj1GXj1LF2hrsCLHmZ85CMepas16w6XNJJYH5HXXFztXERSnoS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,207675,CkpaDGLmXj4jR8nhGmoAA2U15xKMoBi8D5DqJnKDyH1mrDVdb9AyR,0.005000000,101.014086572,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 15:18:00,141382,3NL4yKDUehR4875vw2LygDi8r3FXPVyV3XyJyB46MFHd92JNmMe2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,204394,CkpYqVGR1boC7V1JuoGEUta4AXTerpd5N1TqSUHia3QfiQSkwRqro,0.005000000,90.077274042,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 14:03:00,140400,3NK7xtq4WozHGwxrXmp5xTjyST8bDh5z9GJq7o2roc7v8RbykXdq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,201062,CkpZAXmMBQGJ1nxZZDPtaB24qZYGn37UuQK2NExDemupDwu5mLmRC,0.005000000,85.621330246,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 15:03:00,139044,3NL7xAGyVvacRczs5FHVyFpsLRuZEVsW9KSU6qnneAidASpxTB5A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,197995,CkpYaAwgPCqwv9rwdKYasAbyfior96ZhWaMDsM8BRfiXsByvFCEr8,0.005000000,62.680184007,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 14:48:00,138059,3NKhaHQL1L8GPzaYAnFd4daZWyyG8RfjPZxmJtnuzJ1NUMuDVeS8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,194682,CkpZ3T8DewviQBcZa1qSvwQafxpPmv8Dtd7NSHVhHEiRZTTgCJFHc,0.005000000,108.151074470,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 15:15:00,136748,3NK7dsthi2BZ3vvW3YBjsuMK9tzazSpihhQxncJV83oL8B6WL9Mv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,191510,CkpZHVpSTJkD58VVKdykdbUc6mtpwhsjppkB2rbP68w69swy85KWC,0.005000000,77.249941501,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 14:30:00,135782,3NL414ERco9qs9KyXMvuR3EsufFicCKGh6Yp5ZsrtFeMbuZDYKiX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,188197,Ckpa5By5pdJAohf473KF4K4ydmZLx8rvBwnTkPzHn2h8DnoGmB1Ms,0.005000000,106.619907783,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 15:15:00,134502,3NLo15FGhnqn6dYEE41xYFGsZpeMJv7vJhgrtLAe2Mm1s5dLJu7t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,185040,CkpYiC5MDsTUxbMVrcxnqkkReKLfQd2WWvhQy1eesJGzXATsVmpiP,0.005000000,89.270046892,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 14:24:00,133502,3NLHVgSrKNnC3Y3Dc8rModL2wtjEpFT5NhZGrE5CG8oHL5k77Yzu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,181792,CkpZyLhc9TfwSgyZ1iqPGMkiznekTuaRjxEX8gJ8guNEEwVqVUCxU,0.005000000,108.365276100,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 15:09:00,132201,3NKzps7Dwo1Fw4qJ9HTppxEcs77t8jVx2zGvrWd7yrq5dAm488sH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,178762,CkpYuAUvXcEi1Y1wHoFNA5kmJymcEeVbRq4esVPgsi1ho6jASrE8o,0.005000000,70.004669453,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 14:39:00,131209,3NLFnmwU4yNcwwqWHyQJcwsmGwWpQBi448NL8RjFzWjxFWVHGazp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,175460,CkpYeZavvvShqDxpgjbYSa5MShHkpBGLYxaPeWxevUCRVhawP6YXE,0.005000000,101.584489210,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 15:42:00,129928,3NL9uyQEVFBqew4onirwQb1TNUFY6sUnKTyZ4jRbwxtLXsKsxpTy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,172537,CkpZnwmQz7yyb4VdSsCts6K7q8orrx1AqdV5T29p9o5nsYXirwbnn,0.005000000,70.712644691,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 15:06:00,128934,3NLPZksc6o3LtDssY5mSBKJyrSnvyXNzM9HNytHxzyB8g82FZrQr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,169374,CkpZ8id6DqC7ZrcrPmRFNbERdnqatYUfoiYFmvZU7gyLRqQagxdQU,0.005000000,136.753930151,MinaExplorer Payout 113 #128916,PAYMENT
