Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,590704,5Jtm6ytnYhyKg5zMtz9egxvXypNH82Nij8Xx9g9XqxaaDvGjcM8j,0.001000000,0.135133267,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:21:00,356567,3NLB8XzQ8Po73pE5HRDJZV2bBuhhKZo3BEUzJgLXkCah342zBaeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,571859,CkpZR8HtL2ZGhfkpiM7tQjZYKWxiZxHvLvPLHqtSzQZ6bMvVS4cK7,0.001000000,0.133252191,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,553446,CkpaGmc447YH9t4NMaqTV1nddzBAnf6U2QJsipYXu66vv4nDULcgV,0.001000000,0.138193416,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,536176,CkpaBx93k4tG8J2An9t4qzTrUSPPZh8fayLt2om6eB1xGMhMLz4as,0.001000000,0.134013457,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:45:00,344465,3NL35xkE3qj5khxB7No9aeVAkjhj5dM9tvrGSdv18ChFFYyANTXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,520436,CkpZNYhEENwypQKEU3ZvYLEjGGMPDjUDBmvD1sYbCSNHtdMfj1zai,0.001000000,0.060099275,payout_from_AURO_Epoch_74,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,476766,CkpYRCK1jiuLeUWwUvJC8WqEZiHoZnoDcFfMW26wprrJGgWdAzcwC,0.001000000,9.617874138,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:54:00,332604,3NKbAj1HTSQBurvdU6bc78yG5FH4Jsw2txtmaGNK5fVVsQyKWk7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,461383,CkpYdEMWG1CRB3rQ8MDskwJLqF1UceSmuCiaUy8tfb45KASUSsZrV,0.001000000,8.691380546,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 16:12:00,330398,3NKgrRNj5uhhvAYzX9pB3JyJhzgHpwZNBv2n5x3SJcQb4SFH4ey5,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,B62qkuD89xvVRNRH2M3Ne3RHyPhWZgyZzj8eD8ZfQd75bPSYF6u8nX5,2,CkpaBpff2YQuXcrfS4ZqviBCNQ6eHAgzDQZuq98AkBCUdWM3WY2jt,0.010100000,664.655178276,,PAYMENT
2024-02-15 15:45:00,330392,3NK9LJkqjS1wRnxDSe1P3tp2pdQdGVRjZCW9kLqovuJ5RcRuYmhB,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,B62qkuD89xvVRNRH2M3Ne3RHyPhWZgyZzj8eD8ZfQd75bPSYF6u8nX5,1,CkpZahJWWxBYqPo4wRJL2Qu1vKWDXWLeJtN3jCgz5fKnkC1wm8xcm,0.010100000,500.000000000,,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,447541,CkpZVk8Yaev9qwMjSsnuL23gsX2wty6QSG2XCM4o7gvxCrtmmtxVb,0.001000000,8.001820524,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:15:00,324400,3NLd6WwKpuEEpFAzDPLGJwyLNtzWSLtDe7WTS5paKpfiud1YHBmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,434471,CkpZ6WXFD7cdXDZXgCuVKSCqFVrntsz32Q4jQVZmw9GvZA5tTktA1,0.001000000,8.971977093,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,421558,CkpZBLMnbwLR3rBznpUNvWJRFGFdhzwWsru1cZvYxa6ut5MupxedE,0.001000000,8.981920570,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,408764,CkpZeDHKYe4zvJ4JjGEUAPUKmQqFzuGi9xJq6ZuhN9zdJbwbfUw2F,0.001000000,9.864270333,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:42:00,312503,3NKNoWFEtuwpX3Ezs35qQKVGsmHzRhpSndTHb8345AhcVnxwXudL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBQ1huXKCGnedUmNEjNC9a2GaPokkPhLQmk5dw9Up4kp9ULhrwD,396132,CkpYxM8ruwKTFdq7bU7rGeMnia6uE3WdsaZPzKsihKqFG94PRu6Na,0.001000000,8.137446833,payout_from_AURO_Epoch_66,PAYMENT
