Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qjZZBd27rQyCRW9bhbv7hHeoqUka3BroTWjhe5fxSEFqTB67fT7Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZHKzGCYQJ4oCkoSEyvVwh6bBS7qadDeT5z3u69UpU5M6S6mY5y,0.030500000,28.969500000,,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qjmwYFuAMQuDzBgQSqPUKSuQEenaHv9dAhbA1i7VSLPTyjvUBCbU,B62qjZZBd27rQyCRW9bhbv7hHeoqUka3BroTWjhe5fxSEFqTB67fT7Q,13,CkpYztbMjdrwfFjzBkTA7PXfRiZpEJEwNPfqyqPwH7AG8xaKJhrWA,0.010100000,29.000000000,,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qjZZBd27rQyCRW9bhbv7hHeoqUka3BroTWjhe5fxSEFqTB67fT7Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZmrb22tDS9ATrD7YXq7u6Lhg32vvoUWBj81Ga8bdWvJM5bpAJB,0.030500000,28.969500000,,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qjmwYFuAMQuDzBgQSqPUKSuQEenaHv9dAhbA1i7VSLPTyjvUBCbU,B62qjZZBd27rQyCRW9bhbv7hHeoqUka3BroTWjhe5fxSEFqTB67fT7Q,12,CkpaHfMHAsVHtthD7zXHZZxY8yScxLCADHSRV2aQNuJsBb8sEXUWJ,0.010100000,29.000000000,,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qjZZBd27rQyCRW9bhbv7hHeoqUka3BroTWjhe5fxSEFqTB67fT7Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYfrFWsK2uLNYycS3wtxe3T3RgYjMnQmLkW25S7HejVPQ769ZtW,0.100000000,35.900000000,,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qjmwYFuAMQuDzBgQSqPUKSuQEenaHv9dAhbA1i7VSLPTyjvUBCbU,B62qjZZBd27rQyCRW9bhbv7hHeoqUka3BroTWjhe5fxSEFqTB67fT7Q,10,CkpZDG5BgznDw4mrWQSkkPU4i1BB9kAeotrMoFjjvTG1PSoaPFHXN,0.010100000,36.000000000,,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjZZBd27rQyCRW9bhbv7hHeoqUka3BroTWjhe5fxSEFqTB67fT7Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZVUzTbA7J9iNDgr1NNPUUxeFu569WUwNZoEu4F5PERrrrGrXxe,0.100000000,21.900000000,,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qjmwYFuAMQuDzBgQSqPUKSuQEenaHv9dAhbA1i7VSLPTyjvUBCbU,B62qjZZBd27rQyCRW9bhbv7hHeoqUka3BroTWjhe5fxSEFqTB67fT7Q,9,CkpZy1W9qeEUKMdKS21yC5wpZRfszLG8255PJsVwUSppNXm5JztG4,0.010100000,22.000000000,,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qjZZBd27rQyCRW9bhbv7hHeoqUka3BroTWjhe5fxSEFqTB67fT7Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYdnTJufbZRsAU7XEz3tryL2Hesbr8wvuVUvB7BVQ9s2MSbZWTR,0.100000000,53.900000000,,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qjmwYFuAMQuDzBgQSqPUKSuQEenaHv9dAhbA1i7VSLPTyjvUBCbU,B62qjZZBd27rQyCRW9bhbv7hHeoqUka3BroTWjhe5fxSEFqTB67fT7Q,8,Ckpa5V1KijQDNxm8kziGobx3ywStGKwgZGzYNDrXXAL2eSQzFmnSr,0.010100000,54.000000000,,PAYMENT
