Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,67052,CkpYvzqcg7cFQXxntvXvjTZyphvgHSGNAAp2FzAuKZFHJkBegRBbf,0.003000000,84.899663010,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,65793,CkpYjRMA47kuF9DpNXezZC7mZCFVZ7V7tVQPnwMYSawnyskjbgMjN,0.003000000,95.072921760,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,64632,CkpYszwaNAnN7cezENzDCWW4TUqNzMUKsnn7yhB5iLUfz4pQ4cSFz,0.003000000,65.391362870,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,63360,CkpYmHKfxPLN3rSaWW2AVoNv3krKG1YqycmDsTweWexNvi3pBoW47,0.003000000,92.603710960,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,62163,CkpZfrfuXxjYqRfoJJyHnhXyYkCd6QXF5JXuR4MuxNco9Dgx8M979,0.003000000,69.967886260,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,60982,CkpYytL7VhgmLGmQatjnkTpnAN72cHs4rECKMPvTsGyeCswXtjLwu,0.003000000,79.592824890,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,59689,CkpZsgbfzYuzXFzDGj7VFQqL7ZW8eEgMzJAUtZ5vG5oBh3XLdJjgp,0.003000000,114.473045140,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,58475,CkpYbu9FZS27o1gjYb8q1vQwVkYVtoEH9ZKaWcLrB7UQYjvrifXRE,0.003000000,109.627367050,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,57272,CkpZLDQooZPDbqYfH78c5z67JHXip3MkRfgKveJ2KCNQ6r47vgRWa,0.003000000,92.549398390,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,56175,CkpZhjZcJ7uQDz5vXVgLj73jEPy1BwjLU6Lp7kwVmssiat4SPTm7D,0.003000000,49.437864430,WeStake.Club payout #68,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,209,CkpaJvT7vQbaCyZTQK32F2ykksdrETYXd92GjvfLndG3pUEkfVWE5,0.001053810,0.000657050,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,53596,Ckpa17SMexFXjJAqwXAhzp7B3nGLN97Ei7f2DnphBgiwMV3pgU1TM,0.003000000,4953.405465550,WeStake.Club payout #66,PAYMENT
2023-11-24 09:54:00,308175,3NLfmoUGhnpjKYG6ocNntRY72bPz7f9HPw5kbfqUmaYYZ9ZrPSiW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,52390,CkpZuwwnbQGmDwZAyTJyQh1bCmGGzQnPESmUZ2hVBSNqbMnyktmbt,0.003000000,5749.728742520,WeStake.Club payout #65,PAYMENT
2023-11-16 12:27:00,305885,3NK46fQYc44SE4Ceddva9bKQYd23jXEcdYe2vbvREub5jRrXwSs3,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,B62qoWTHGjQPPZnxK1ApwbZDDigF5zUD6gy4h2286TL7S1PvsxPYfRG,5,CkpYs8d7JaU56gsMchCKgTkWc8CF16TrqFtMFWpHYbFir2aJQQCww,0.300000000,608240.000000000,,PAYMENT
2023-11-16 12:15:00,305881,3NLySGj7QttgBe2dbwAhMKaZcn8j3ZA4p65PubCGZzzKGGAYH5os,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,B62qoWTHGjQPPZnxK1ApwbZDDigF5zUD6gy4h2286TL7S1PvsxPYfRG,4,CkpZv3FtTaRZDsafZmV8g13sb9wsrK5m6SmjHVK6ASrxw7razVp5N,0.300000000,4.600000000,,PAYMENT
2023-11-15 16:21:00,305660,3NLdijeqGEQASg4rKXXef5kaRegPoRD4RzXJ6UNUsp7Q2yjCu1QT,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,3,CkpYgVqCfGXEyAVMvWyZqhdGT1ENNZj5KeXn2tHaxB51LGjmsBhGo,0.300000000,10.000000000,,PAYMENT
2023-11-10 00:57:00,304161,3NKien7mPtpfht24JpAGHtoR5n1Wu4CCfWbvfeKP4k8teVzq54wW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,51214,CkpZ7ZecnNDVRoBPA46rTMshpZydFeiaPZTuxr6sxrhFAXoNp4x3s,0.003000000,4978.941406530,WeStake.Club payout #64,PAYMENT
2023-10-26 14:54:00,299949,3NLeKXmyramjMZnd2nUaS1AoMd4cdsUSbxparbDBiazkZthvgrPp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,49964,Ckpa3uMMfSnVm33CPe1gRmEmTRrC4nYvkgE3rW3Aa3QsVXYx6Aacp,0.003000000,5818.104252290,WeStake.Club payout #63,PAYMENT
2023-10-11 19:48:00,295622,3NKUoDmsCsRVzpb143r64AWjbSiApC8ZjJPktqL15UmogGudBrE3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,48878,CkpZj2i89dHR7xYrzSDsnFDrxoszaJTJdv8YwbexX4ThWKooRLNQT,0.003000000,3603.595259210,WeStake.Club payout #62,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,47624,CkpYoadUTN7oSiSbraqrZHgDgLpQ9KVZgAFpjQTfWi4adiTUXK7Rm,0.003000000,6249.208909470,WeStake.Club payout #61,PAYMENT
2023-09-11 05:09:00,286573,3NLLikLt5Nyo8YFWaPLKZiytLxtMsQnZmShQ3YLagFEUQ7EpvGep,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,46430,CkpYwpX7G1mjt4btexULJ12EJuAjbb9Qd3qqh3ibLgZrihdQajrwW,0.003000000,4662.212225710,WeStake.Club payout #60,PAYMENT
2023-08-27 21:03:00,282453,3NLc2NhSLfjU2t26F3j41MUVQC56iXACVoqRTKbiQDdcs9yRA9CN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,45287,CkpYbKRj5F81WaTvgcjKa7FAFuBTWWtMtUUuocSUig1uHvW8nWf88,0.003000000,3289.521287690,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,44184,CkpZpgqxsMVU4mZuHEMEd6wq8WdrKscfZoVYURPHiPrqiyCeRXDaK,0.003000000,3927.418432780,WeStake.Club payout #58,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,42964,CkpZ65dvU81ctkDQt7BjMTeGCedMRGApRHjGrzY2BuuQjXB928t1C,0.003000000,4406.078783170,WeStake.Club payout #57,PAYMENT
2023-07-14 00:51:00,269187,3NLsJzq6B2w9KHAybZiVe5sh7hoUMZrtbA5juUC5mJqBGSFpKaZh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,41846,CkpZUWKLAWjBwhNkFwCssUFUg6gxBofsEsNBpGWQybZVLwn3BzwBd,0.003000000,3552.607364010,WeStake.Club payout #56,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,40692,CkpZkZWUc5gDusUhhBhnNHvPVCVbrZAMGAz9CnRKMnYDdN3TfzD68,0.003000000,3576.131776110,WeStake.Club payout #55,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,39712,CkpZLqpDAtkaooMJh6dduvhjQKx5UtTFUJjXxESvaTXSdYjyZyS6Z,0.003000000,2804.756907470,WeStake.Club payout #54,PAYMENT
