Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:27:00,355906,3NLhTPwAsWVgEJkYthJRXqt5WxG1EZrZXxzHnY5mKxLskBPswz3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDFayP94sd7KGrwa99vZXoFm89tBpdwWxpVXnt5pNt698TbXJq,564357,CkpYWuVnQXgpKhb9sYmZHmib82ytnbZ1qzxXkrqXAmSU8YF5j8RHd,0.001000000,5.442083733,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:06:00,351951,3NLMRCh1cn4t8maPC3iByj1Pe8PSGzzWKg1AeWyPrA9n5k6yaJQW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDFayP94sd7KGrwa99vZXoFm89tBpdwWxpVXnt5pNt698TbXJq,545973,CkpZ1F57ombgpsBGNgrni8yD4LCMiT6UWnwC6zBSsg9MuVdEjdtHX,0.001000000,5.624143614,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDFayP94sd7KGrwa99vZXoFm89tBpdwWxpVXnt5pNt698TbXJq,528734,CkpZnFHbeXjtHHmF88Aupq86ZU97RL8CeQmaUiZMd4vYV3VvJaDh9,0.001000000,5.410753040,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDFayP94sd7KGrwa99vZXoFm89tBpdwWxpVXnt5pNt698TbXJq,511141,CkpYT9unskkGJHR2fbSqcP2XzDwcHaxMkCRwHM3EDNe3Tdq3hAPwA,0.001000000,5.070088248,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDFayP94sd7KGrwa99vZXoFm89tBpdwWxpVXnt5pNt698TbXJq,493944,CkpaHiL7aUoSRifv6vJgd75MSouUX9UU391bkumk77NwQTq1X2CKy,0.001000000,5.912506683,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDFayP94sd7KGrwa99vZXoFm89tBpdwWxpVXnt5pNt698TbXJq,478096,CkpZHWak7dcc7AhMVujgebaLtCy5E6jiFJH9s66SERcowSkRZ1fi2,0.001000000,6.010069908,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:09:00,332670,3NL6mTLZS4VcXdCyvuRKquppRPUh5FWfZkAGL3wCT9PNBdMZQAwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDFayP94sd7KGrwa99vZXoFm89tBpdwWxpVXnt5pNt698TbXJq,462668,CkpZ11S4WvePRjqognmepPKniG2XTCxnSnewvnJArGXAsUTwVBya7,0.001000000,5.431117520,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDFayP94sd7KGrwa99vZXoFm89tBpdwWxpVXnt5pNt698TbXJq,448518,CkpZZEA3ZXacvDeEztz2HE27NX9EdKzuvpmBR9dMNV8jkZbkmv5ZY,0.001000000,5.000221475,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDFayP94sd7KGrwa99vZXoFm89tBpdwWxpVXnt5pNt698TbXJq,435370,CkpYtAhZ1K9w6j17fHtApEc7WJdaqjLJT6fJtUmsoTMtaQagroskb,0.001000000,5.606458232,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDFayP94sd7KGrwa99vZXoFm89tBpdwWxpVXnt5pNt698TbXJq,422435,CkpZ8c4m2gcHisA7H5gpKakveaJfpFDpBumbbXQoX4RCFFwpZuxPA,0.001000000,5.612671773,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:42:00,316926,3NLNpsmM9EymNsNETYsFPoJrXxrBMJ3XyGtL26bh75EuLwNBnnyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDFayP94sd7KGrwa99vZXoFm89tBpdwWxpVXnt5pNt698TbXJq,409623,CkpYenvnan7x3VnQoRP1faecJ1enY1cBu9A6M28sP4GfXUsBoH5JT,0.001000000,6.164039330,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:30:00,312546,3NKjXKE5Ai4mjvuy4mgnYBSE3E823gq3YFSpkLC9zZfUpA1kS6zZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDFayP94sd7KGrwa99vZXoFm89tBpdwWxpVXnt5pNt698TbXJq,396973,CkpZYrbSQtDvsSvxzxCzmRbwaMi8728pm8hKNVaSsA1c3Jembhckr,0.001000000,5.084972395,payout_from_AURO_Epoch_66,PAYMENT
