Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-22 19:06:00,140469,3NKBv3k75HLp4cEqMMeJiznQXC5QuASeZNqd1Hd7YCpTv9PBZxAG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,4415,CkpaH7hveEQe94nx1RdJVWsRo2Lx6EU1ppm9CtubQP1ar6oG34vXS,0.001200000,0.000068561,TheNOP.io-Epoch28,PAYMENT
2022-02-22 21:39:00,111603,3NLebT47ofHqaM8q2vquAjFgLqfxYQiqo9UEzJyVqTLjdre8rVEo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,2347,CkpZ2a2V9XUxmy2rvSkuW6rPBPMXbNfTRnu2TRcXdkzbb7zHjDKHN,0.001000000,0.012046987,TheNOP.io-Epoch22,PAYMENT
2022-01-23 22:06:00,102465,3NKhx44xakptb5Az3186xcmPHamtzeu5vK3KjG84yzD7ub5nTnfN,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,12,CkpZYCnDLrZNUUeDNGTcTc5yaEXE5EioZM9PxXqepcMXPmwBiE4Cg,0.010100000,4.781197344,,PAYMENT
2022-01-23 20:30:00,102455,3NKCCcgxkWerBw1BqZW3AR9cQbxKMRCDkfFTJvor96PdvQC1AdQ4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,1729,Ckpa7zEhwtjwrbu36bCdY5fSm3AnFxrvBkEvHCy8dVvCuTBMLfn3x,0.001000000,3.868651632,AMST-Epoch20,PAYMENT
2022-01-09 14:27:00,98211,3NLy8FvTQbSdWkoNyT8TwiriRMfD2tUv9qJyM5xm2dhR7w9LjUrC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,1521,CkpaL9QdnzNMynUZTFF3rfx8HRXL9dDQM2b1XBYqmLSk78Je86jNz,0.001000000,0.709713200,AMST-Epoch19,PAYMENT
2022-01-06 21:21:00,97371,3NLFfWF6tWfq7yEtvCHrDfiwjgAZn6R9uRw5eWMV4ozYK59ipnkp,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,11,CkpZyKYwvYBBWPmdABVxKYaY98yKPL1m37JxNf4vWRz97KK786B4N,0.010100000,100.000000000,,PAYMENT
2022-01-04 20:33:00,96762,3NKfTyGPxKTM3yzzCPmCvfhJMPSzmQkMX3VwKXdNxbpYESKTiH7n,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,10,CkpYie6YpmJJTkPn5eaqVFwEK4mSTyihKi1JZXYNhH65kk6CX3EjN,0.010100000,100.000000000,,PAYMENT
2022-01-02 23:33:00,96162,3NLQ75PempPo7pH1NXPof8i4D5WwBH5uUvYFHiWHHvuzDdHpVpwH,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,9,CkpZ13dy9qkk1bGB1XSurHUgWJmKhDzMtg55KwKonvUjySvaqAmx3,0.010100000,90.000000000,,PAYMENT
2022-01-02 20:45:00,96127,3NLUNWWJJkXuWqGEK4msrEgemG6u7EBPsaXoqiznq921AUm6FH4N,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,8,CkpZvipVceuSar62StYw8sQ1AV2Q72fsPo9J3KGbR7TcpD4EhWH5g,0.010100000,35.000000000,,PAYMENT
2021-12-28 11:09:00,94450,3NL1E7yZkkVehVnqqdhjD6NbuXy564whiCmuL6rV8L5ojUr2czAj,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,7,CkpaLPnwA3dysjSGaTC8NGGcdScs5iP9TLdUBzEt2YTPYWpaa4GzM,0.010100000,25.000000000,,PAYMENT
2021-12-26 08:57:00,93799,3NLDa7UixxKTW1PdQkhfZ1C9BnVzJn4fMoriE6QADM2aHVRyrfhD,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,6,CkpZd2fBtZF6F5udnKVuBqRxHRwPQsAsZMmYhpxVcKnJxdCobcVg1,0.010100000,51.000000000,,PAYMENT
2021-12-25 17:57:00,93602,3NLQJZSqyQV6KpxaR6Z3zed8ZjMwC9oXvh93qw1iAesWwmtge9Kk,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,5,CkpYaKMHRykfNZba5r2hDZ2btnm7yzLrzfC5JiZVL9QxUmcA1Kreh,0.010100000,40.000000000,,PAYMENT
2021-12-25 17:42:00,93599,3NLEyrLPVu7nr17uxqA7UG73fWu49hvd9113HEMUm8ex5B4KRvDr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,1318,CkpaHCLv3iEoFrcDk4N7fLjMVpvxTCxq29EqiGCR1BirGvrjvCHKb,0.001000000,0.884628914,AMST-Epoch18,PAYMENT
2021-12-23 20:27:00,93075,3NL3uPRhzMkLjjGKqFPVqtSmmxvmSa6NUBY83fw6jW6hhdhWmwgy,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,4,CkpZosCELd9NweNLbKrqesG5qnrMqrAoX1HE4vqijpRoWgRjRSiKw,0.010100000,55.000000000,,PAYMENT
2021-12-23 18:36:00,93048,3NKg3c5LuaxvWgGi8mNLeqXHnDPBBQpqB82ShnrJhi1PYWGifv2o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,34556,CkpZJvdv3cSBgdKvbhCRHczMLq5z4b6FAyWDcHNRKYd4VB2wNjsza,0.030000000,89.500000000,,PAYMENT
