Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvYCNnvLPY1JSPqskNTzvPgNVnEpJVCLPfH94btCpXvBSoatPxf,65619,CkpZtiFdjQ7syrBVSXn4eqEPjpiJLNaAynxHoZJp1k2fGUHm1QwxM,0.003000000,1.183902270,WeStake.Club payout #75,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvYCNnvLPY1JSPqskNTzvPgNVnEpJVCLPfH94btCpXvBSoatPxf,61995,CkpaDREDfCuLeDQ2iV36uMrm8W4AaKMeuHG5Y8fMQRd8r4ZooypTL,0.003000000,1.008535530,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvYCNnvLPY1JSPqskNTzvPgNVnEpJVCLPfH94btCpXvBSoatPxf,59504,CkpZKCLd18Mq9tvyW443kXXEtbxM73FHBko6FJuJc5syKxpz1ma9S,0.003000000,1.035531270,WeStake.Club payout #70,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvYCNnvLPY1JSPqskNTzvPgNVnEpJVCLPfH94btCpXvBSoatPxf,57097,CkpYXPYjqiahFwiTNM7dKubVZHct7Ad2XqHAnkMZKBLQQwUkR43QY,0.003000000,1.263622240,WeStake.Club payout #68,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvYCNnvLPY1JSPqskNTzvPgNVnEpJVCLPfH94btCpXvBSoatPxf,51553,CkpaH89XZMnGUmfF9EmzswS2hCj1uqP3G8jC2617zXNdvhPp8x3be,0.003000000,22.901428270,WeStake.Club payout #64,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvYCNnvLPY1JSPqskNTzvPgNVnEpJVCLPfH94btCpXvBSoatPxf,50304,CkpZAKEFN92HPig1q8uhfzQxMoQY65vaD8yCDxJ857cxtaDfGmuBy,0.003000000,26.757959930,WeStake.Club payout #63,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qmvYCNnvLPY1JSPqskNTzvPgNVnEpJVCLPfH94btCpXvBSoatPxf,B62qo5y7nD774kpBDw2spxBj5i511o6v2LE9gmAkGtYH5rKddEw9qAg,2,CkpYkU8V8NXkZ7qWu7XTmf5ipzXky1ANDuSb9gJp9o7nHozxWTH3A,8.000000000,2730.000000000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qmvYCNnvLPY1JSPqskNTzvPgNVnEpJVCLPfH94btCpXvBSoatPxf,B62qo5y7nD774kpBDw2spxBj5i511o6v2LE9gmAkGtYH5rKddEw9qAg,1,CkpYWS85taZrjTYAjmACzwLLfzEBTvreXnLLv47ip91dMfQgmtN5P,0.270246280,5.000000000,,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvYCNnvLPY1JSPqskNTzvPgNVnEpJVCLPfH94btCpXvBSoatPxf,49213,CkpZQfWVRRpz1CJan3F1NbDDyhiriZ9kafJeCRTAs8QRQ8aERuzNp,0.003000000,16.704668920,WeStake.Club payout #62,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvYCNnvLPY1JSPqskNTzvPgNVnEpJVCLPfH94btCpXvBSoatPxf,47957,CkpZ2UF46xGwxZCseHKRSvFhNrUV4ohdxXceF1AkbCe5uuquRb4sq,0.003000000,29.135176810,WeStake.Club payout #61,PAYMENT
