Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:48:00,355663,3NLiGikT6be5MY6yTBbfRMeGobTXokipdHAdfDGjfsoAq5rSZubw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,560171,CkpYrpijABERFeAmJm3TCdurEmq1RzpDFYXsWUwz2yXZSUFigD3sV,0.001000000,31.979614699,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,541825,CkpYwnuVsFLNUoUiFaZZsQv9YYceVppWjfHzB9QKXciMd5mYiQ2tD,0.001000000,33.049463047,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,524573,CkpZTVU98bi9mAdaCCeAV1rHgsdcgXZT1JrHpxsp1LueS2roDu8Jg,0.001000000,31.795504338,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,507025,CkpaAsoXMv8odbU1sYrPMWzr2tVtepDdSnF23YnHvQmLcsCyaJELy,0.001000000,29.793637179,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,489986,CkpZd1Rr1iFwh2Q3wRu4ueARJz9rq5dMi6KT9e16hMVVFq54c3ZJh,0.001000000,34.743986797,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,474197,CkpZWcVCqhEAsUiZVM1DPqREZucKKneteXXS6zesBa5QD7yRDdD9a,0.001000000,35.317302836,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 12:51:00,332475,3NKcXMgMeYakovKnxKX3C37ZujLQAGp63Y6EnjK6Lq9iHHxjHz2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,458852,CkpZyMTCXuUyWy33HiPuogZuwHbiuCnwF4RCKLMrGVGo2xfPqQNHQ,0.001000000,31.915173190,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,445117,CkpZBUq2Mg6oRpTJwST4nsQVgHp6UNvAwXp1MvYJP3mQXhwEvoLqm,0.001000000,29.383075161,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:21:00,324008,3NKTG5uLEJmMKpsKCvA5gTbtGoZT9JDwBsVfHiWzaoQBSMfocKrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,432087,CkpZQAXqqGgFUJqSZot91SBQXg9HDeoTwEasZrVuYLVDGZHQgns8A,0.001000000,32.945537450,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:36:00,320443,3NKrMFDchSf3bc7St4QJGSNVaBBAxRSZXc2Hqes9inxwzoiLBqNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreruN3SD8Rrxza3ct8UkXUTqqbQNHn25utqUmCBKCwMADRyRdZq,419167,CkpZeDo9p7zBMZVU91kT9hJAEbG9zw4832H4cDXQ2h8rMRjhLNL7e,0.001000000,32.982048076,payout_from_AURO_Epoch_68,PAYMENT
