Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:39:00,355983,3NKVFfKCWqARFm15TaMgowg7QtFj2WsNDNk1kANVdz7vbS19WGJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,566035,CkpYQsERNsSS4xK3CJYBTTC2ViDhaNHS94dZJPjeTHVs6k2wCR7GU,0.001000000,2.827227309,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,549037,CkpZSt4eEP2PX9pgnZGRtDTeXVVWu5SxnmgBw6QXE3LTTMQkc2nbU,0.001000000,1.686436517,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,531815,CkpYh5cVPMGuN4VvXYkk4HuXXmvEMbEgVGd7ijwWz1qSWRRuW3Ejm,0.001000000,1.618057578,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,55126,CkpZs2LuXbdJVHjeqECu5uuEFLEMStpnNyGLEdm6riccGyAY4zH8F,0.030500000,164.067920000,,PAYMENT
2024-04-08 14:36:00,344110,3NLPr41gDzhpviDkRWTdftwpquVX8sNsodbkmAkAN1T7sSQLHR1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,513159,CkpZUjwyrLveoUbQZof5rGP7bU5nvm4WLK4Nh8xjbFxZSJpq8UXfs,0.001000000,2.240547752,payout_from_AURO_Epoch_74,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,8376,CkpYpZdDnwCaY32Fo9jsqeRMMdEwbgPmYUxUanwiQZGLAS8bb9dEL,0.001000000,2.373000000,ep73_atomi,PAYMENT
2024-03-10 20:57:00,336499,3NKDqKW17LamdoULnnVVpue1wCaygvfovzWN6TKsgG6zPu4pXEP4,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,B62qmn1kfon1zPswdZhK25XJq7Vfscu43F7em7SxoZiEDcLD8oVqZ4K,7,CkpZeGyjEj9dNaQB1CWrhzsrzfBmjnZ1PmpPfbGXpD6baXUkQKJHM,0.010100000,105.000000000,,PAYMENT
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,6,CkpYf5E1tG2a7qTzXt5RiCG5riWsnL8wvKKivptiiGFN1RNGZG9P2,0.010200000,0.000000000,,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,8175,Ckpa6YRBgsuDKfmt3r6ru3Pezks6t1BvgCkMwYYCKTZvPUpDGfPnn,0.001000000,2.062360000,ep72_atomi,PAYMENT
2024-02-24 22:21:00,332824,3NKaQaAM9qnCvFtLtgHw2okyyrABdPtnGuSjWBrpYeCNcMFRcUsw,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,Ckpa1K3Fg5F4417hfsivXobWjSGe26wXCMaaKagVZwVJmgsoZobFE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,465472,CkpaLPfn16gwGYMBXZSQ8jnnfrEZUpmesT48FuaFL7sccCmphRDJ4,0.001000000,1.560648225,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:30:00,328737,3NLCi6CxooB4y9TikRuAJKfXcZFbVTPo87KdTfatEJVFcwZSDnuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,450935,CkpYXHPif9XACLvWaPJvBtjLGr6ceP5pJLiasPnjDSc4y3h3gYkWT,0.001000000,1.431092569,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,4,CkpZyazkqM5bopnfckhP85x1nQ2EBoH7NzPNpctcfabchJbx1j1oq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,436925,CkpZ6aVPwkJaepupZZdfDqoq1FhtHpqbrooLwXbatZV9Fb2NnWeZW,0.001000000,2.450109606,payout_from_AURO_Epoch_69,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa3sXjiVYSQNgxmKyDExuM2josRwnnDn3GVnqPhvGfSsCxDeNcB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-22 20:24:00,324040,3NKh6Aoe2EgLehYidfAkstFthbKmSeF4a9xmYDxcy2U6CpMky1xy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,40807,CkpZyPfftD2BqSkkFGyAn8Z2dG9iRzGPwmvwt2Yuh4cTvU9NnQyTv,0.200000000,112.524800000,,PAYMENT
2024-01-10 04:12:00,320655,3NK6BP28oBWUGSpXDiFNw3XqFv35PwV6RZXQnYea9zHfWjPE1Lkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,423983,CkpZcS9mt6YJ4VpQ4JATqNq3YvAEzX9E5VJCZi5xFqWobL2vTSSza,0.001000000,2.429147260,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:48:00,316928,3NLfhbAkWQqEWDcbUcVVuVEVctyz5binmKjE6h72mdrZdhTWB9hv,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,B62qiYG3V1Ph2rAwbfMjCWpaaQex8BzkfRtht3zakPmEkCQnVG1c1fK,2,CkpZ2WdRm3BFr3J9QxgKLpuc2QZM3dx3JmsYxndNzz8aYeaiSi4zz,0.200100000,105.000000000,,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,156100,CkpZQFmiceiaQwELykXzwwCrycDi3T98mP5HKLhPCzSCLTiBaJmqR,0.002000000,0.582284954,payout,PAYMENT
2023-12-21 17:24:00,315616,3NKRL9xaaudQ5XoRkWS9FUpoC286EswcBBVk6nZLufy3FA8DWn5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,153966,Ckpa45VbvagWV8zVeWHzbRUxgLaTXMFvodVhqf8Vy8NujFhkYf7LZ,0.002000000,2.444886596,payout,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,151930,CkpZ1PWVLuQzxsn5ByxbdNT2LCBErwLKcuRxf5dBbPzhxeu35SDFW,0.002000000,2.731714428,payout,PAYMENT
2023-11-25 21:39:00,308540,3NLhmdekfx6QD3zzhEvRFnGxXJF7kgY9mHaCdRW3buwb8Be726Cs,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZnGvyJyMZyGzCmvjKi9itx7sFQPXD8DP5eLiC5HRwfMDL8DEju,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-06 16:57:00,303219,3NKwgiYdEKkPa9hiafmg8hEtNtCdAcxQ7mcgknaQv7XdaaETSW81,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYvY9SfAkbKgZB9MmZsyZSQkMS1x7EUVmQkAxQeT5fcJDJkHxkZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-10 19:45:00,286473,3NLCebf99EUZgZqnKiMc8bH2XZbK7gGbVh1YyrpCa84PEATiagBn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,12941,CkpZVgMmf145bmKfKqman8SJ1zSAu9hpfgnvFKWpejEBnFn4zWpxV,0.030000000,52.857280000,,PAYMENT
2023-08-19 10:45:00,279915,3NKnPXKPaGi1XPBwrn2FqN8HkJbnjpVsEeL613v7Jw6gJkZZ2WVW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,10452,CkpZz5ratGVK3qqKDbutuH5sFEQNNDzKiNgv7YXyh6hm5zhK3wugT,0.030000000,71.700000000,,PAYMENT
2023-07-23 20:27:00,272128,3NL4Uj8xAABvyJUE8HYFx6fEacanRsiTFzpMHNcsVbin1MbT5Vob,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,8128,CkpYizm3kxDPjM1a9YMiHzxShdy8gL78arCmToWyyscy4WCFXbbVd,0.030000000,43.000000000,,PAYMENT
2023-06-10 12:18:00,259321,3NKHfqcH8B4ifmhVfvvse4e3LFhH86PnUznDgQ2TmrgpJJCTD56N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,2405,CkpZeL5ExwYY6br7Pcks9cmKRNGD45xgYsizkjnGxytw2rf4Qy2aY,0.020000000,48.600000000,,PAYMENT
2023-06-05 21:03:00,257944,3NKBmqYeojimGuDUZmyGsqHexGMqicfoweMDhVu5X46z9CjRpSMd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,833,CkpZ7xrWvTZSoHQzzqz4Adob8anp1xTLMRyhXwgUrN5LGWjQxX2iR,0.100000000,19.184240000,,PAYMENT
2023-06-01 22:36:00,256811,3NLyFcedBgGBwrAW1phk5aasBzjs64cEFzZpKJsgAPtVS5r2KkYG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq3tcqrYrkBTcbFHfB85JqK6SwctfSuC8RUwyMARTFBs7QkircED,321,CkpZTAM8w4uYmpx3EeoMaZ6GERRjfu8Dizd7iun5CTPKWKCD9sBiE,0.030000000,68.775216800,,PAYMENT
