Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-20 13:54:00,323410,3NLvBuvGeUNvgsWbceuNfMGsG5qh5418WFZjJiz4TWDJDNmDf2La,B62qikiPbAR24AY4yTzg9GSXjVPoysrFr1RppVzX7VPqP31gvvLQ4ty,B62qnfJzSk8MQBUgWtkZpCbLY8ufrWj2sZTAnosbMhLC6xb8nnPRF1S,6,CkpaD4qG6b294CVdM1uui6hRVfhkx2n45GVH29xddLA541CdXtTUN,0.010100000,100.954882500,,PAYMENT
2024-01-16 20:00:00,322340,3NLNPXyMNWn8g67b7ChDKSZ3k7eCeyRGFA15kaoQR6Xgcn4JJnhg,B62qikiPbAR24AY4yTzg9GSXjVPoysrFr1RppVzX7VPqP31gvvLQ4ty,B62qnfJzSk8MQBUgWtkZpCbLY8ufrWj2sZTAnosbMhLC6xb8nnPRF1S,5,CkpZw7MQopnHx7fizXGZTGGAkWF5Dk82QdsubPAVqRyGp5pKzS2Nr,0.010100000,104.000000000,,PAYMENT
2024-01-15 21:03:00,322078,3NLAxpAv1TkpEbswASPJzTrMEe6jahNZwi27AxQGWRrExFQitGcr,B62qikiPbAR24AY4yTzg9GSXjVPoysrFr1RppVzX7VPqP31gvvLQ4ty,B62qnfJzSk8MQBUgWtkZpCbLY8ufrWj2sZTAnosbMhLC6xb8nnPRF1S,4,CkpZJeEUE5pAbyPR6oqFKFGX4aaSSZ1y4RVV5VYcPiLWakSxeX3M8,0.200100000,100.000000000,,PAYMENT
2024-01-14 20:39:00,321807,3NKBRTvdnUU4bg7uPehTZbUx8N1s9Eu3pa2nJTXEtJUvB5e1RP88,B62qikiPbAR24AY4yTzg9GSXjVPoysrFr1RppVzX7VPqP31gvvLQ4ty,B62qnfJzSk8MQBUgWtkZpCbLY8ufrWj2sZTAnosbMhLC6xb8nnPRF1S,3,CkpZQ31RArecw1abnNRDC4UQBywaucp9Br1iFPUhAxwKmcUc2Mkmn,0.200100000,10.000000000,,PAYMENT
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qikiPbAR24AY4yTzg9GSXjVPoysrFr1RppVzX7VPqP31gvvLQ4ty,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,2,CkpZqRHkK7D8NZpk7s8ge75wuxYXPxq5QFK1w5u6JxqeETYQzGJhE,0.010100000,10.000000000,coinw2d8be9d9e4cc33,PAYMENT
2023-02-11 23:00:00,224552,3NLFvzfaPc7aNqKWRzs9naAuxd3emDeneLBKqNNYdo7nUi5Dt3Zb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qikiPbAR24AY4yTzg9GSXjVPoysrFr1RppVzX7VPqP31gvvLQ4ty,5545,CkpaCihQ2sqQA9bsYZUZQADLVDkq2BCDQUzLsCd8qWK5FGQuwn7Cx,0.050000000,2.989900000,,PAYMENT
2023-02-11 21:09:00,224519,3NKGkeJG4UkwFd11D7UW9mycBM91VYxj1A26CmLAcNTWAEQXRBWi,B62qikiPbAR24AY4yTzg9GSXjVPoysrFr1RppVzX7VPqP31gvvLQ4ty,B62qk1qAitvDgpY7mKgfUvXpUR2zbxp65hGvzs68vGBeTUDWRfvxruq,1,CkpYbexQ7W2veefbxA18RVha7mYvBSs4ZvCYGFwQFTc42KYBbbTGL,0.010100000,263.000000000,,PAYMENT
2023-01-18 22:39:00,217387,3NLEu79Be8SFWqj1AKAp9MEfMuj9q9CNcYec9uZSZVGEQRSqzzei,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qikiPbAR24AY4yTzg9GSXjVPoysrFr1RppVzX7VPqP31gvvLQ4ty,26891,CkpZR7AmYHC5RQ9gfWyqm8Wb7cSgkLNHPRwZ3JN7XZVYcF2Bai8Mp,0.030000000,501.819682500,memo,PAYMENT
2022-12-27 19:45:00,210848,3NL6XJY98GfbnCHY6rQFrf6p4ZWp8vU4wvULSByM42NhLoDrbLTH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikiPbAR24AY4yTzg9GSXjVPoysrFr1RppVzX7VPqP31gvvLQ4ty,93286,CkpYSDG8xG6zexMPN7aAkRHzv2nqWzrQVJD36H86dcAuVZAfrNk7P,0.050000000,83.585900000,,PAYMENT
2022-12-27 19:30:00,210846,3NKoAP56tbBgj97HRD9JSxny1AmR6W6NiDizcQXsWoHhUE3Wktm8,B62qikiPbAR24AY4yTzg9GSXjVPoysrFr1RppVzX7VPqP31gvvLQ4ty,B62qiXuW1kBLZZTY8YoqZC9vuau88Y3dtJdyQ3rGLPeKAS2DDyHht8e,0,CkpYSyEWiYJs6RTcXroNHJwynd1sKhgaPE9VT7zZgCkikumL4ZHTW,0.010100000,3.489900000,,PAYMENT
2022-12-27 19:09:00,210842,3NLpKygTd7KRYC6ewdnrdkz85icomrHLLZxvmexZqNnrQBaXkVd4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikiPbAR24AY4yTzg9GSXjVPoysrFr1RppVzX7VPqP31gvvLQ4ty,93279,CkpYU7FowsppFiqWBvkT7pZkqWbV6Pt91Bb1WaAtgvyyomFtvFPP6,0.010000000,4.500000000,,PAYMENT
