Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-15 12:45:00,81060,3NLsGXbm8SDiCareSddjDyEY7Ln9NHY2YhDQGRvRfJjcNo8DqNGr,B62qj6q7sTMK9AYvb1raEqJyHVC5w5QCGGR8jBwDu2VA3r12mASdPq4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYd4p27jsR798psZyfpZQ4qWLNgLVfEZkAz7teevdEMCHMhNuV3,0.020000000,102.271200000,,PAYMENT
2021-11-15 12:33:00,81058,3NKuXgHu3sv6xt6tUHN6YVhj7ih2izKRKQRLvZwT5n9kQWigGiQJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj6q7sTMK9AYvb1raEqJyHVC5w5QCGGR8jBwDu2VA3r12mASdPq4,2749,CkpZz1da41Rc3Pm72Zbs4TqV4E88jB8FHCskJXEAqCQcaFKijGPJ6,0.001000000,102.291200000,Paribu,PAYMENT
2021-11-14 13:12:00,80752,3NKbyrVFSwZzCccydbdQGhLpuYMz9JyUmxAuNQW4CG1cZWU7jbbN,B62qj6q7sTMK9AYvb1raEqJyHVC5w5QCGGR8jBwDu2VA3r12mASdPq4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYmk7XZqbfLE3Q9fY2srMhcwBKKPCBvJyjSxJVFdgm6uG6ZTRLu,0.020000000,70.058800000,,PAYMENT
2021-11-14 13:00:00,80748,3NKcWA5BU8nqWqJ2gATEtowd4Lbtk9kX7tHbYEd4qL93J92fUUxX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj6q7sTMK9AYvb1raEqJyHVC5w5QCGGR8jBwDu2VA3r12mASdPq4,9781,CkpYtJ6g1cQkBKBJm5JiFba7W77n5HyBseS1bjmNYoeDYps3f4hme,0.010000000,70.078800000,,PAYMENT
2021-11-11 18:57:00,79864,3NLVMaCw8pwvLfrZjnHV5FqeuxxVomHV6pE1RDUMn86DNQo7meY8,B62qj6q7sTMK9AYvb1raEqJyHVC5w5QCGGR8jBwDu2VA3r12mASdPq4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZxWfhjimKPAuMaSf8Fdby6eNH6mcCMR4giRLhVqBhCfsky3teU,0.020000000,129.310400000,,PAYMENT
2021-11-11 17:15:00,79839,3NKbv9eELbYBSVStrojn9a3XbhnEchoopCRxP269FvoxD9eAMitv,B62qj6q7sTMK9AYvb1raEqJyHVC5w5QCGGR8jBwDu2VA3r12mASdPq4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYR8EmhdTaq6mS12Wx4YrHw4uJkt1aqZ9ys3bjVtt5yEsju9xwn,0.020000000,23.016346600,,PAYMENT
2021-11-11 16:54:00,79834,3NKog8SPetWMz1nDs7qC9CNEnMLmnFB1Fjabb6XCqVNWWXW1EUHY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj6q7sTMK9AYvb1raEqJyHVC5w5QCGGR8jBwDu2VA3r12mASdPq4,9642,CkpYhW3CgjNa2r4joWcP9WwopEakukb9jrWNufPz39ScMGZk1ZMnF,0.010000000,23.036346600,,PAYMENT
2021-11-11 16:33:00,79828,3NKFByMjC9QkqQCtZw1k7VEm6An5cHKEsmzKnu13BxHqKxU4Jb6V,B62qj6q7sTMK9AYvb1raEqJyHVC5w5QCGGR8jBwDu2VA3r12mASdPq4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa8QSQFimVNjXzPpjfN16fz6AUDwoejkw3tdp77xF8VJWJw977p,0.020000000,621.907116350,,PAYMENT
2021-11-11 15:48:00,79818,3NLd4K8TPucBGXwDY94NGAxQUTj7j7Fw359trpUCvWJBbcKpYrXK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj6q7sTMK9AYvb1raEqJyHVC5w5QCGGR8jBwDu2VA3r12mASdPq4,2466,CkpZAjzazBhkrDcgjTFcDHTZBMJJkYT7uASxPmweASsaHc2t4ArrP,0.001000000,129.330400000,Paribu,PAYMENT
2021-11-11 15:45:00,79817,3NKau9x8ZFGYTavhtwTpQ8ef9dshuT9VKkRVWswedwFncYK24AvT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj6q7sTMK9AYvb1raEqJyHVC5w5QCGGR8jBwDu2VA3r12mASdPq4,9639,Ckpa7yp2rrNdNTrxAsFCRTe8ajtiCioXrMWtVDb3hSMPXp6JgVYsx,0.010000000,621.927116350,,PAYMENT
